"snapshot","speciesCount"
"2007-12-19",3267
"2008-04-01",3477
"2008-06-27",4198
"2008-10-10",4293
"2008-12-17",4346
"2009-04-06",4527
"2009-06-17",4557
"2009-09-25",4885
"2009-12-16",5094
"2010-04-01",5213
"2010-07-26",5177
"2010-11-17",5304
"2011-02-21",5319
"2011-06-10",5342
"2011-09-05",5329
"2012-01-18",5364
"2012-03-26",5339
"2012-07-13",5673
"2012-10-31",5790
"2012-12-11",5799
"2013-02-20",5873
"2013-05-21",5906
"2013-07-09",5899
"2013-09-10",5922
"2013-12-20",5912
"2014-03-28",7636
"2014-09-08",7780
"2015-01-19",7959
"2015-04-09",8071
"2015-07-03",8520
"2015-10-01",8568
"2016-01-04",8442
"2016-04-05",8493
"2016-07-04",8529
"2016-10-07",8570
"2016-12-27",8618
"2017-04-12",8700
"2017-07-24",8842
"2017-10-12",8877
"2017-12-22",9267
"2018-04-09",9322
"2018-07-11",9056
"2018-09-28",9071
"2019-01-01",9437
"2019-04-06",9632
"2019-07-01",9697
"2019-10-09",9723
"2020-01-01",9229
"2020-04-01",9847
"2020-07-01",9979
"2020-10-01",10070
"2021-01-01",10119
"2021-04-01",10176
"2021-07-01",10234
"2021-10-01",10287
"2022-01-01",10344
"2022-04-01",10462
"2022-07-01",10538
"2022-10-01",10612
"2023-01-01",10629
