"snapshot","national","international"
"2007-12-19",1,3173
"2008-04-01",1,3386
"2008-06-27",1,4133
"2008-10-10",1,4228
"2008-12-17",1,4248
"2009-04-06",1,4403
"2009-06-17",1,4433
"2009-09-25",1,4759
"2009-12-16",1,4968
"2010-04-01",1,5087
"2010-07-26",1,5051
"2010-11-17",1,5183
"2011-02-21",1,5209
"2011-06-10",1,5232
"2011-09-05",1,5219
"2012-01-18",1,5252
"2012-03-26",1,5213
"2012-07-13",1,5550
"2012-10-31",1,5665
"2012-12-11",1,4865
"2013-02-20",1,4959
"2013-05-21",1,5000
"2013-07-09",1,5764
"2013-09-10",1,5812
"2013-12-20",1,5912
"2014-03-28",1,7562
"2014-09-08",1,7710
"2015-01-19",1,7889
"2015-04-09",1,8001
"2015-07-03",1,8450
"2015-10-01",1,8520
"2016-01-04",1,8394
"2016-04-05",1,8493
"2016-07-04",1,8529
"2016-10-07",1,8570
"2016-12-27",1,8618
"2017-04-12",1,8700
"2017-07-24",1,8842
"2017-10-12",1,8877
"2017-12-22",216,9209
"2018-04-09",216,9241
"2018-07-11",216,8975
"2018-09-28",216,8990
"2019-01-01",216,9357
"2019-04-06",220,9551
"2019-07-01",220,9603
"2019-10-09",220,9626
"2020-01-01",220,9130
"2020-04-01",220,9753
"2020-07-01",225,9880
"2020-10-01",225,9972
"2021-01-01",225,10021
"2021-04-01",225,10079
"2021-07-01",225,10139
"2021-10-01",225,10193
"2022-01-01",225,10249
"2022-04-01",225,10370
"2022-07-01",225,10446
"2022-10-01",225,10521
"2023-01-01",225,10539
