"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,122,0,0,0
"2008-04-01",440,127,0,0,0
"2008-06-27",473,111,0,0,0
"2008-10-10",471,126,0,0,0
"2008-12-17",482,183,0,0,0
"2009-04-06",609,213,0,0,0
"2009-06-17",609,213,0,0,0
"2009-09-25",741,277,0,0,0
"2009-12-16",747,277,0,0,0
"2010-04-01",750,283,0,0,0
"2010-07-26",750,283,0,0,0
"2010-11-17",421,227,0,0,0
"2011-02-21",701,288,0,0,0
"2011-06-10",702,287,0,0,0
"2011-09-05",702,287,0,0,0
"2012-01-18",702,287,0,0,0
"2012-03-26",700,283,0,0,0
"2012-07-13",741,323,0,0,0
"2012-10-31",736,365,0,0,0
"2012-12-11",740,365,0,0,0
"2013-02-20",731,361,0,0,0
"2013-05-21",736,363,0,0,0
"2013-07-09",736,363,0,0,0
"2013-09-10",721,385,0,0,0
"2013-12-20",718,385,0,0,0
"2014-03-28",788,401,0,0,0
"2014-09-08",826,433,0,0,0
"2015-01-19",831,434,0,0,0
"2015-04-09",839,435,0,0,0
"2015-07-03",1073,605,0,0,0
"2015-10-01",1076,609,0,0,0
"2016-01-04",968,567,0,0,0
"2016-04-05",1013,598,0,0,0
"2016-07-04",1008,597,0,0,0
"2016-10-07",1024,615,0,0,0
"2016-12-27",1016,630,0,0,0
"2017-04-12",1029,635,0,0,0
"2017-07-24",1086,655,0,0,0
"2017-10-12",1093,659,0,0,0
"2017-12-22",1253,718,0,0,0
"2018-04-09",1269,725,0,0,0
"2018-07-11",1282,728,0,0,0
"2018-09-28",1289,732,0,0,0
"2019-01-01",1307,738,0,0,0
"2019-04-06",1342,758,0,0,0
"2019-07-01",1412,802,0,0,0
"2019-10-09",1457,847,0,0,0
"2020-01-01",1451,861,0,0,0
"2020-04-01",1501,897,0,0,0
"2020-07-01",1522,957,1,0,0
"2020-10-01",1529,984,4,0,0
"2021-01-01",1543,1011,4,0,0
"2021-04-01",1642,1089,4,0,0
"2021-07-01",1662,1120,5,0,0
"2021-10-01",1661,1148,5,0,0
"2022-01-01",1666,1178,5,0,0
"2022-04-01",1687,1205,5,0,0
"2022-07-01",1712,1222,5,0,0
"2022-10-01",1746,1247,5,0,0
"2023-01-01",1822,1300,6,0,0
