"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",182
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7964
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2269
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4715
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",411
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8370
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",999
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",539
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",370
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1238
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2497
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1458
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2010
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2094
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",182
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1297
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",345
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8139
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2542
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4803
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",480
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1112
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1174
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",557
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8466
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",377
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2104
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2497
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4185
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1471
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2013
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1330
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6358
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",58
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8357
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1180
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2951
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",132
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",189
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2687
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",733
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2690
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",470
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",376
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7871
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1033
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2322
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4401
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2052
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6027
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3958
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2525
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",82
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1330
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9150
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2980
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",970
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4886
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",733
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1384
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",539
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",9802
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
