"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",646,41,0,0,0
"2015-07-03",1511,242,0,0,0
"2013-07-09",668,171,0,0,0
"2015-01-19",1287,228,0,0,0
"2008-12-17",386,26,0,0,0
"2011-02-21",619,37,0,0,0
"2008-06-27",389,26,0,0,0
"2013-12-20",663,186,0,0,0
"2017-12-22",2204,697,0,0,0
"2014-03-28",981,203,0,0,0
"2015-04-09",1306,228,0,0,0
"2008-10-10",397,26,0,0,0
"2013-09-10",662,186,0,0,0
"2009-04-06",439,27,0,0,0
"2012-07-13",424,39,0,0,0
"2014-09-08",1175,216,0,0,0
"2016-10-07",1846,347,0,0,0
"2010-07-26",408,29,0,0,0
"2016-07-04",1822,338,0,0,0
"2016-01-04",1705,295,0,0,0
"2016-04-05",1797,308,0,0,0
"2011-06-10",643,41,0,0,0
"2012-01-18",644,41,0,0,0
"2008-04-01",389,26,0,0,0
"2010-04-01",366,19,0,0,0
"2017-10-12",2096,608,0,0,0
"2017-07-24",2099,549,0,0,0
"2009-09-25",366,19,0,0,0
"2017-04-12",1895,487,0,0,0
"2007-12-19",380,26,0,0,0
"2009-12-16",366,19,0,0,0
"2011-09-05",644,41,0,0,0
"2010-11-17",662,36,0,0,0
"2012-12-11",583,168,0,0,0
"2015-10-01",1583,248,0,0,0
"2016-12-27",1848,401,0,0,0
"2009-06-17",438,27,0,0,0
"2013-02-20",618,168,0,0,0
"2012-10-31",580,168,0,0,0
"2013-05-21",665,171,0,0,0
