"snapshot","national","international"
"2012-03-26",328,10176
"2015-07-03",328,165946
"2013-07-09",328,15710
"2015-01-19",328,163182
"2008-12-17",328,7028
"2011-02-21",328,12057
"2008-06-27",328,7090
"2013-12-20",0,21189
"2017-12-22",146441,156815
"2014-03-28",0,21756
"2015-04-09",328,163905
"2008-10-10",328,7013
"2013-09-10",328,20400
"2009-04-06",328,7107
"2012-07-13",328,12100
"2014-09-08",328,33352
"2016-10-07",328,185603
"2010-07-26",328,7608
"2016-07-04",328,183838
"2016-01-04",328,182605
"2016-04-05",328,183178
"2011-06-10",328,12749
"2012-01-18",328,12424
"2008-04-01",328,5894
"2010-04-01",328,7427
"2017-10-12",328,248319
"2017-07-24",328,250062
"2009-09-25",328,7210
"2017-04-12",328,246603
"2007-12-19",328,5872
"2009-12-16",328,7371
"2011-09-05",328,12810
"2010-11-17",328,9775
"2012-12-11",328,13810
"2015-10-01",328,168524
"2016-12-27",328,244793
"2009-06-17",328,7261
"2013-02-20",328,14157
"2012-10-31",328,15544
"2013-05-21",328,14614
