"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2791
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1340
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",927
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",972
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",243
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6282
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",65
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",168
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2638
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128705
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",146
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1021
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1051
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",32
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2467
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",65
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",577
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",16
