"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",495,192,0,0,0
"2015-07-03",1021,731,1,0,0
"2013-07-09",521,318,0,0,0
"2015-01-19",874,640,1,0,0
"2008-12-17",340,72,0,0,0
"2011-02-21",466,190,0,0,0
"2008-06-27",338,77,0,0,0
"2013-12-20",508,341,0,0,0
"2017-12-22",1355,1527,19,0,0
"2014-03-28",710,473,1,0,0
"2015-04-09",891,642,1,0,0
"2008-10-10",346,77,0,0,0
"2013-09-10",507,341,0,0,0
"2009-04-06",389,77,0,0,0
"2012-07-13",377,86,0,0,0
"2014-09-08",818,572,1,0,0
"2016-10-07",1175,1011,7,0,0
"2010-07-26",360,77,0,0,0
"2016-07-04",1239,914,7,0,0
"2016-01-04",1144,849,7,0,0
"2016-04-05",1211,887,7,0,0
"2011-06-10",491,193,0,0,0
"2012-01-18",492,193,0,0,0
"2008-04-01",338,77,0,0,0
"2010-04-01",332,53,0,0,0
"2017-10-12",1314,1380,10,0,0
"2017-07-24",1326,1312,10,0,0
"2009-09-25",332,53,0,0,0
"2017-04-12",1219,1153,10,0,0
"2007-12-19",329,77,0,0,0
"2009-12-16",332,53,0,0,0
"2011-09-05",492,193,0,0,0
"2010-11-17",509,189,0,0,0
"2012-12-11",442,309,0,0,0
"2015-10-01",1058,772,1,0,0
"2016-12-27",1176,1063,10,0,0
"2009-06-17",389,76,0,0,0
"2013-02-20",476,310,0,0,0
"2012-10-31",439,309,0,0,0
"2013-05-21",518,318,0,0,0
