"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",70
"2008-10-10",6,"UNKNOWN",269
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",250
"2011-09-05",5,"PRESERVED_SPECIMEN",768
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",54
"2013-05-21",6,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",7255
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",87
"2008-06-27",1,"UNKNOWN",1082
"2016-04-05",6,"UNKNOWN",128857
"2016-10-07",1,"HUMAN_OBSERVATION",42660
"2017-12-22",1,"HUMAN_OBSERVATION",160851
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",4017
"2014-03-28",1,"PRESERVED_SPECIMEN",5650
"2010-11-17",1,"OBSERVATION",1051
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",250
"2013-12-20",5,"UNKNOWN",3
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",768
"2015-10-01",6,"UNKNOWN",128857
"2012-12-11",6,"UNKNOWN",160
"2014-09-08",5,"LIVING_SPECIMEN",120
"2015-01-19",0,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",46
"2009-06-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"UNKNOWN",154
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",792
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",4017
"2015-10-01",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"UNKNOWN",250
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",80
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",319
"2010-07-26",1,"OBSERVATION",87
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",130811
"2016-10-07",0,"OBSERVATION",54
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"UNKNOWN",114
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",120
"2012-07-13",3,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",54
"2014-09-08",1,"HUMAN_OBSERVATION",23315
"2009-09-25",0,"OBSERVATION",46
"2013-12-20",0,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",3139
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",120
"2015-10-01",1,"PRESERVED_SPECIMEN",7304
"2012-12-11",1,"PRESERVED_SPECIMEN",4960
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",183
"2007-12-19",1,"UNKNOWN",1053
"2013-05-21",1,"UNKNOWN",122
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",26
"2017-04-12",0,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",120
"2008-04-01",0,"OBSERVATION",46
"2016-10-07",1,"OBSERVATION",493
"2008-12-17",0,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",129203
"2017-12-22",1,"OBSERVATION",493
"2009-09-25",1,"OBSERVATION",84
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",5317
"2012-01-18",5,"PRESERVED_SPECIMEN",764
"2012-10-31",6,"LIVING_SPECIMEN",66
"2016-01-04",5,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",250
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-04-12",1,"PRESERVED_SPECIMEN",7609
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",63
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2008-12-17",1,"PRESERVED_SPECIMEN",3146
"2014-03-28",5,"PRESERVED_SPECIMEN",779
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2016-12-27",3,"UNKNOWN",250
"2010-11-17",5,"LIVING_SPECIMEN",120
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",120
"2017-07-24",0,"PRESERVED_SPECIMEN",59
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",71
"2012-01-18",6,"PRESERVED_SPECIMEN",3232
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",128857
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",278
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",159
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",54
"2017-12-22",6,"HUMAN_OBSERVATION",358
"2009-04-06",1,"PRESERVED_SPECIMEN",4178
"2015-04-09",1,"HUMAN_OBSERVATION",24119
"2013-02-20",1,"HUMAN_OBSERVATION",80
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",53
"2014-03-28",6,"PRESERVED_SPECIMEN",2618
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
