"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",29
"2016-01-04",1,"UNKNOWN",9752
"2016-01-04",6,"LITERATURE",1
"2013-07-09",1,"LITERATURE",1
"2015-04-09",6,"PRESERVED_SPECIMEN",100
"2015-07-03",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"PRESERVED_SPECIMEN",73
"2013-07-09",1,"PRESERVED_SPECIMEN",3155
"2014-03-28",4,"UNKNOWN",3
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73
"2013-09-10",0,"UNKNOWN",295
"2013-09-10",1,"LITERATURE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"UNKNOWN",568
"2013-09-10",1,"PRESERVED_SPECIMEN",3155
"2014-09-08",1,"LITERATURE",1
"2013-09-10",1,"UNKNOWN",3240
"2015-04-09",4,"UNKNOWN",3
"2015-10-01",7,"UNKNOWN",8
"2015-04-09",0,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",3
"2015-07-03",6,"OBSERVATION",28
"2014-09-08",6,"OBSERVATION",6
"2015-04-09",0,"OBSERVATION",26
"2015-01-19",0,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"LITERATURE",1
"2016-01-04",5,"UNKNOWN",2
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3
"2015-01-19",1,"PRESERVED_SPECIMEN",4610
"2015-04-09",6,"UNKNOWN",283
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",568
"2013-07-09",1,"UNKNOWN",2907
"2015-10-01",1,"LITERATURE",1
"2013-09-10",4,"UNKNOWN",3
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",44
"2016-01-04",7,"UNKNOWN",8
"2015-07-03",0,"UNKNOWN",2575
"2015-07-03",1,"LITERATURE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",2232
"2015-10-01",6,"OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5984
"2015-07-03",1,"UNKNOWN",11863
"2014-09-08",1,"PRESERVED_SPECIMEN",3697
"2013-09-10",6,"PRESERVED_SPECIMEN",44
"2014-09-08",1,"UNKNOWN",5332
"2014-09-08",6,"LITERATURE",1
"2014-03-28",1,"PRESERVED_SPECIMEN",3324
"2015-01-19",0,"UNKNOWN",1651
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"LITERATURE",1
"2015-01-19",1,"UNKNOWN",7396
"2015-01-19",6,"LITERATURE",1
"2016-01-04",1,"LITERATURE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5795
"2015-04-09",6,"OBSERVATION",28
"2015-10-01",0,"UNKNOWN",450
"2015-01-19",6,"PRESERVED_SPECIMEN",71
"2016-01-04",1,"PRESERVED_SPECIMEN",5150
"2013-12-20",0,"UNKNOWN",295
"2016-01-04",6,"OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",44
"2015-07-03",4,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",5097
"2014-09-08",4,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3155
"2015-10-01",1,"UNKNOWN",9613
"2015-10-01",6,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",3240
"2014-03-28",0,"UNKNOWN",295
"2015-07-03",0,"OBSERVATION",26
"2013-02-20",6,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"LITERATURE",2
"2014-09-08",0,"OBSERVATION",22
"2015-01-19",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",3240
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",100
"2015-07-03",6,"UNKNOWN",283
"2014-09-08",6,"PRESERVED_SPECIMEN",71
"2014-09-08",6,"UNKNOWN",11
"2015-04-09",0,"UNKNOWN",2575
"2015-01-19",0,"OBSERVATION",22
"2014-03-28",6,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"UNKNOWN",450
"2015-07-03",7,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",11360
"2015-04-09",6,"LITERATURE",2
"2015-10-01",4,"UNKNOWN",3
"2013-12-20",4,"UNKNOWN",3
