"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1494
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",226
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1503
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",364
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1833
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",450
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",269
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1656
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2176
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",254
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
