"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4461,7061,1521,0,0
"2008-04-01",4461,7061,1521,0,0
"2008-06-27",9128,11006,1676,896,0
"2008-10-10",9181,11096,1673,974,0
"2008-12-17",9216,11129,1675,997,0
"2009-04-06",10302,12885,1753,1000,0
"2009-06-17",10309,12908,1753,1003,0
"2009-09-25",10420,12998,1754,1003,0
"2009-12-16",10423,12992,1748,1003,0
"2010-04-01",10423,12992,1748,1003,0
"2010-07-26",10520,13014,1754,1020,0
"2010-11-17",11168,13428,1773,1025,0
"2011-02-21",11173,13430,1769,1036,0
"2011-06-10",11440,13842,1775,1036,0
"2011-09-05",11440,13842,1769,1050,0
"2012-01-18",11139,11848,1577,1062,0
"2012-03-26",11023,11504,1570,1062,0
"2012-07-13",7899,8129,1574,4,0
"2012-10-31",7913,7893,1575,4,0
"2012-12-11",7998,8136,1575,4,0
"2013-02-20",10322,10431,1621,4,0
"2013-05-21",10372,10472,1623,4,0
"2013-07-09",10746,10868,1666,9,0
"2013-09-10",10790,10925,1708,29,1
"2013-12-20",11261,11879,1741,32,1
"2014-03-28",11507,13730,1833,28,1
"2014-09-08",12065,15502,1813,420,1
"2015-01-19",17691,21446,2087,523,1
"2015-04-09",17974,21719,2125,523,1
"2015-07-03",18196,21793,2163,557,2
"2015-10-01",21346,26785,3191,1379,2
"2016-01-04",22446,27469,3240,1382,2
"2016-04-05",22458,27515,3248,1384,2
"2016-07-04",22758,25606,3201,1392,2
"2016-10-07",23070,25862,3200,1387,2
"2016-12-27",23665,26157,3213,1387,2
"2017-04-12",22428,22865,2997,1390,2
"2017-07-24",25061,28155,3315,1395,2
"2017-10-12",25488,28966,3577,1672,2
"2017-12-22",26528,29350,3680,1702,2
"2018-04-09",28845,30871,3909,1754,2
"2018-07-11",32623,46707,8059,2726,2
"2018-09-28",33580,47558,8227,2754,2
"2019-01-01",34027,49040,8796,2917,2
"2019-04-06",34343,49315,8768,2921,2
"2019-07-01",34487,49607,8781,2921,2
"2019-10-09",34882,49931,8800,2924,2
"2020-01-01",34401,51125,9896,3329,2
"2020-04-01",33998,50325,9912,3361,2
"2020-07-01",37443,55286,10373,4087,251
"2020-10-01",37874,55771,10459,4094,252
"2021-01-01",38085,56117,10557,4323,330
"2021-04-01",38120,56510,10667,4327,330
"2021-07-01",38336,56793,10629,4348,330
"2021-10-01",38718,57211,10672,4356,331
"2022-01-01",39000,57517,10696,4356,331
"2022-04-01",38990,57253,10942,4374,328
"2022-07-01",39241,57486,10957,4375,328
"2022-10-01",40070,58483,11334,4490,329
"2023-01-01",44956,67916,14070,5893,402
"2023-04-01",45363,68622,14295,6030,402
"2023-07-01",45443,69352,14535,6087,402
"2023-10-01",45864,70501,15057,6386,402
