"snapshot","national","international"
"2016-01-04",0,6532
"2009-12-16",0,3432
"2009-04-06",0,3189
"2011-02-21",0,3643
"2013-12-20",0,4652
"2008-10-10",0,2906
"2010-04-01",0,3465
"2013-07-09",0,4382
"2013-05-21",0,3808
"2009-06-17",0,3244
"2015-04-09",0,6196
"2012-07-13",0,4101
"2010-11-17",0,3622
"2016-10-07",0,6688
"2015-07-03",0,6276
"2012-10-31",0,4048
"2016-04-05",0,6704
"2009-09-25",0,3354
"2011-09-05",0,3753
"2008-04-01",0,2277
"2014-03-28",0,5263
"2007-12-19",0,1785
"2014-09-08",0,5205
"2015-10-01",0,6473
"2011-06-10",0,3763
"2010-07-26",0,3456
"2013-02-20",0,3460
"2012-01-18",0,3972
"2015-01-19",0,5363
"2013-09-10",0,4494
"2016-07-04",0,6763
"2008-12-17",0,2922
"2012-03-26",0,4054
"2012-12-11",0,3365
"2008-06-27",0,2682
