"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",402
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",790
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3498
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13881
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",797
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",369
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",569
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5058
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",781
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1861
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8526
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2732
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",114
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1604
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13923
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",92
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7892
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13900
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",511
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",235
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",800
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1858
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",366
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1239
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",569
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1499
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",726
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1659
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",282
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",575
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",282
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8551
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",569
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",770
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1506
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3351
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1207
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",282
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1732
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",719
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5058
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4469
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",986
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5349
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12019
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1721
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10323
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7783
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1891
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4479
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",92
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",501
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",338
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1748
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
