"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1121,78,0,0,0
"2018-07-11",2839,1569,99,0,0
"2011-02-21",1599,222,0,0,0
"2008-06-27",1118,78,0,0,0
"2013-12-20",1809,455,24,0,0
"2017-12-22",2773,1224,99,0,0
"2014-03-28",1917,453,24,0,0
"2015-04-09",2074,632,40,0,0
"2008-10-10",1118,78,0,0,0
"2013-09-10",1852,459,24,0,0
"2009-04-06",1317,90,0,0,0
"2012-07-13",1772,414,1,0,0
"2014-09-08",2004,544,39,0,0
"2016-10-07",2261,734,53,0,0
"2010-07-26",1537,238,0,0,0
"2016-07-04",2250,707,52,0,0
"2018-04-09",2770,1449,99,0,0
"2016-01-04",2172,626,52,0,0
"2016-04-05",2192,692,52,0,0
"2011-06-10",1614,198,0,0,0
"2012-01-18",1642,198,0,0,0
"2008-04-01",1117,78,0,0,0
"2010-04-01",1428,106,0,0,0
"2017-10-12",2679,1159,74,0,0
"2017-07-24",2564,1142,70,0,0
"2019-07-01",3624,2961,242,0,0
"2019-01-01",3285,2191,109,0,0
"2009-09-25",1402,93,0,0,0
"2017-04-12",2509,1023,70,0,0
"2007-12-19",1117,78,0,0,0
"2009-12-16",1420,97,0,0,0
"2019-10-09",3842,3828,575,0,0
"2011-09-05",1607,196,0,0,0
"2019-04-06",3461,2469,175,0,0
"2010-11-17",1334,174,0,0,0
"2018-09-28",2894,1807,106,0,0
"2012-12-11",1790,431,1,0,0
"2015-10-01",2133,619,40,0,0
"2016-12-27",2334,811,70,0,0
"2009-06-17",1390,89,0,0,0
"2013-02-20",1800,436,1,0,0
"2012-10-31",1790,431,1,0,0
"2013-05-21",1806,440,1,0,0
"2012-03-26",1644,198,0,0,0
"2015-07-03",2068,642,40,0,0
"2013-07-09",1834,463,1,0,0
"2015-01-19",2065,615,40,0,0
