"snapshot","national","international"
"2008-12-17",0,7900
"2018-07-11",278,17354
"2011-02-21",0,9133
"2008-06-27",0,7796
"2013-12-20",0,11482
"2017-12-22",278,17398
"2014-03-28",1100,12001
"2015-04-09",1136,12928
"2008-10-10",0,7869
"2013-09-10",0,11292
"2009-04-06",0,7993
"2012-07-13",0,10173
"2014-09-08",1136,12308
"2016-10-07",15,14559
"2010-07-26",0,8135
"2016-07-04",15,14468
"2018-04-09",278,17290
"2016-01-04",1136,14496
"2016-04-05",1136,14359
"2011-06-10",0,9444
"2012-01-18",0,9501
"2008-04-01",0,7429
"2010-04-01",0,8631
"2017-10-12",15,15709
"2017-07-24",15,15227
"2019-07-01",321,19472
"2019-01-01",278,18539
"2009-09-25",0,8534
"2017-04-12",15,15105
"2007-12-19",0,7175
"2009-12-16",0,8620
"2019-10-09",4127,19806
"2011-09-05",0,9426
"2019-04-06",321,18924
"2010-11-17",0,8647
"2018-09-28",278,17479
"2012-12-11",0,9652
"2015-10-01",1136,13820
"2016-12-27",15,14707
"2009-06-17",0,8268
"2013-02-20",0,9758
"2012-10-31",0,10327
"2013-05-21",0,10087
"2012-03-26",0,9510
"2015-07-03",1136,13436
"2013-07-09",0,11215
"2015-01-19",1136,12734
