"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1113,86,0,0,0
"2018-07-11",2647,1683,142,35,0
"2011-02-21",1496,325,0,0,0
"2008-06-27",1110,86,0,0,0
"2013-12-20",1728,517,43,0,0
"2017-12-22",2603,1334,124,35,0
"2014-03-28",1830,520,44,0,0
"2015-04-09",1975,700,71,0,0
"2008-10-10",1110,86,0,0,0
"2013-09-10",1769,523,43,0,0
"2009-04-06",1233,174,0,0,0
"2012-07-13",1681,500,6,0,0
"2014-09-08",1911,609,67,0,0
"2016-10-07",2159,805,80,4,0
"2010-07-26",1400,375,0,0,0
"2016-07-04",2147,779,79,4,0
"2018-04-09",2584,1566,133,35,0
"2016-01-04",2075,692,79,4,0
"2016-04-05",2090,763,79,4,0
"2011-06-10",1524,287,1,0,0
"2012-01-18",1555,284,1,0,0
"2008-04-01",1109,86,0,0,0
"2010-04-01",1343,191,0,0,0
"2017-10-12",2510,1281,99,22,0
"2017-07-24",2432,1228,94,22,0
"2019-07-01",3409,3001,323,94,0
"2019-01-01",3102,2251,196,36,0
"2009-09-25",1316,179,0,0,0
"2017-04-12",2375,1113,92,22,0
"2007-12-19",1109,86,0,0,0
"2009-12-16",1333,184,0,0,0
"2019-10-09",3565,3711,826,143,0
"2011-09-05",1520,282,1,0,0
"2019-04-06",3265,2540,207,93,0
"2010-11-17",1230,278,0,0,0
"2018-09-28",2720,1895,157,35,0
"2012-12-11",1705,511,6,0,0
"2015-10-01",2039,682,71,0,0
"2016-12-27",2229,873,91,22,0
"2009-06-17",1304,175,0,0,0
"2013-02-20",1715,516,6,0,0
"2012-10-31",1705,511,6,0,0
"2013-05-21",1721,520,6,0,0
"2012-03-26",1556,285,1,0,0
"2015-07-03",1969,710,71,0,0
"2013-07-09",1752,540,6,0,0
"2015-01-19",1967,682,71,0,0
