"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6028,11360,893,1,0
"2008-04-01",6013,11451,943,1,0
"2008-06-27",6843,14007,1405,1,0
"2008-10-10",6837,14002,1408,1,0
"2008-12-17",6883,14059,1429,1,0
"2009-04-06",6874,14055,1426,1,0
"2009-06-17",6874,14055,1426,1,0
"2009-09-25",7906,15228,1584,2,0
"2009-12-16",7906,15228,1584,2,0
"2010-04-01",7913,15481,1678,2,0
"2010-07-26",8736,17600,1939,4,0
"2010-11-17",8751,17658,1961,4,0
"2011-02-21",8751,17658,1961,4,0
"2011-06-10",8752,17660,1961,4,0
"2011-09-05",13358,22967,3125,13,0
"2012-01-18",13349,23038,3155,13,0
"2012-03-26",13349,23038,3155,13,0
"2012-07-13",13349,23038,3155,13,0
"2012-10-31",13357,23055,3159,13,0
"2012-12-11",13155,22706,3094,12,0
"2013-02-20",13155,22706,3094,12,0
"2013-05-21",13155,22706,3094,12,0
"2013-07-09",13155,22706,3094,12,0
"2013-09-10",13159,22700,3094,12,0
"2013-12-20",13159,22700,3094,12,0
"2014-03-28",13159,22700,3094,12,0
"2014-09-08",13159,22700,3094,12,0
"2015-01-19",13168,22744,3099,12,0
"2015-04-09",13168,22744,3099,12,0
"2015-07-03",13168,22744,3099,12,0
"2015-10-01",13169,22745,3099,12,0
"2016-01-04",13169,22745,3099,12,0
"2016-04-05",13169,22745,3099,12,0
"2016-07-04",13169,22745,3099,12,0
"2016-10-07",13169,22745,3099,12,0
"2016-12-27",16950,28824,4453,41,0
"2017-04-12",18696,33143,6047,105,0
"2017-07-24",18696,33143,6047,105,0
"2017-10-12",18629,32765,5875,91,0
"2017-12-22",18601,32519,5984,338,0
"2018-04-09",18650,32350,5951,338,0
"2018-07-11",18650,32350,5951,338,0
"2018-09-28",19150,33043,6142,342,0
"2019-01-01",19150,33043,6142,342,0
"2019-04-06",19150,33031,6145,360,0
"2019-07-01",19150,33031,6145,360,0
"2019-10-09",19150,33031,6145,360,0
"2020-01-01",19150,33031,6145,360,0
"2020-04-01",19150,33031,6145,360,0
"2020-07-01",19586,34279,6597,395,0
"2020-10-01",19586,34279,6597,395,0
"2021-01-01",19586,34279,6597,395,0
"2021-04-01",19586,34279,6597,395,0
