"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5250,10540,2379,113,0
"2008-04-01",5204,10640,2430,134,0
"2008-06-27",5693,13036,3263,264,0
"2008-10-10",5689,13031,3263,265,0
"2008-12-17",5734,13069,3293,276,0
"2009-04-06",5726,13062,3293,275,0
"2009-06-17",5726,13062,3293,275,0
"2009-09-25",6672,14213,3504,331,0
"2009-12-16",6672,14213,3504,331,0
"2010-04-01",6660,14333,3713,368,0
"2010-07-26",7328,16151,4333,467,0
"2010-11-17",7348,16194,4362,470,0
"2011-02-21",7348,16194,4362,470,0
"2011-06-10",7348,16195,4363,471,0
"2011-09-05",10636,21801,6040,986,0
"2012-01-18",10626,21841,6093,995,0
"2012-03-26",10626,21841,6093,995,0
"2012-07-13",10626,21841,6093,995,0
"2012-10-31",10633,21853,6100,998,0
"2012-12-11",10463,21570,5989,945,0
"2013-02-20",10463,21570,5989,945,0
"2013-05-21",10463,21570,5989,945,0
"2013-07-09",10463,21570,5989,945,0
"2013-09-10",10468,21564,5988,945,0
"2013-12-20",10468,21564,5988,945,0
"2014-03-28",10468,21564,5988,945,0
"2014-09-08",10468,21564,5988,945,0
"2015-01-19",10481,21595,6002,945,0
"2015-04-09",10481,21595,6002,945,0
"2015-07-03",10481,21595,6002,945,0
"2015-10-01",10482,21596,6002,945,0
"2016-01-04",10482,21596,6002,945,0
"2016-04-05",10482,21596,6002,945,0
"2016-07-04",10482,21596,6002,945,0
"2016-10-07",10482,21596,6002,945,0
"2016-12-27",13605,26765,8247,1650,1
"2017-04-12",14949,30288,10072,2679,3
"2017-07-24",14949,30288,10072,2679,3
"2017-10-12",14988,30029,9788,2553,2
"2017-12-22",14961,29811,9628,2930,112
"2018-04-09",15039,29635,9588,2916,111
"2018-07-11",15039,29635,9588,2916,111
"2018-09-28",15461,30273,9817,3011,115
"2019-01-01",15461,30273,9817,3011,115
"2019-04-06",15460,30267,9795,3004,160
"2019-07-01",15460,30267,9795,3004,160
"2019-10-09",15460,30267,9795,3004,160
"2020-01-01",15460,30267,9795,3004,160
"2020-04-01",15460,30267,9795,3004,160
"2020-07-01",15730,31095,10609,3242,181
"2020-10-01",15730,31095,10609,3242,181
"2021-01-01",15730,31095,10609,3242,181
"2021-04-01",15730,31095,10609,3242,181
