"snapshot","year","speciesCount"
"2017-12-22",1970,12
"2017-12-22",1978,6
"2017-12-22",1980,35
"2017-12-22",1982,59
"2017-12-22",1988,25
"2017-12-22",1989,5
"2017-12-22",1990,2
"2017-12-22",1991,1
"2017-12-22",1993,6
"2017-12-22",1994,7
"2017-12-22",1996,4
"2017-12-22",1997,26
"2017-12-22",1998,19
"2017-12-22",1999,24
"2017-12-22",2000,3
"2017-12-22",2001,13
"2017-12-22",2002,16
"2017-12-22",2003,55
"2017-12-22",2004,31
"2017-12-22",2005,14
"2017-12-22",2006,60
"2017-12-22",2007,37
"2017-12-22",2008,59
"2017-12-22",2009,57
"2017-12-22",2010,27
"2017-12-22",2011,46
"2017-12-22",2012,54
"2017-12-22",2013,77
"2017-12-22",2014,74
"2017-12-22",2015,81
"2017-12-22",2016,80
"2018-04-09",1970,12
"2018-04-09",1978,6
"2018-04-09",1980,35
"2018-04-09",1982,59
"2018-04-09",1988,25
"2018-04-09",1989,5
"2018-04-09",1990,2
"2018-04-09",1991,1
"2018-04-09",1993,6
"2018-04-09",1994,7
"2018-04-09",1996,4
"2018-04-09",1997,26
"2018-04-09",1998,19
"2018-04-09",1999,24
"2018-04-09",2000,3
"2018-04-09",2001,13
"2018-04-09",2002,16
"2018-04-09",2003,55
"2018-04-09",2004,31
"2018-04-09",2005,14
"2018-04-09",2006,60
"2018-04-09",2007,37
"2018-04-09",2008,59
"2018-04-09",2009,57
"2018-04-09",2010,27
"2018-04-09",2011,46
"2018-04-09",2012,54
"2018-04-09",2013,77
"2018-04-09",2014,74
"2018-04-09",2015,81
"2018-04-09",2016,80
"2018-07-11",1970,12
"2018-07-11",1978,6
"2018-07-11",1980,35
"2018-07-11",1982,59
"2018-07-11",1988,25
"2018-07-11",1989,5
"2018-07-11",1990,2
"2018-07-11",1991,1
"2018-07-11",1993,6
"2018-07-11",1994,7
"2018-07-11",1996,4
"2018-07-11",1997,26
"2018-07-11",1998,19
"2018-07-11",1999,24
"2018-07-11",2000,3
"2018-07-11",2001,13
"2018-07-11",2002,16
"2018-07-11",2003,55
"2018-07-11",2004,31
"2018-07-11",2005,14
"2018-07-11",2006,60
"2018-07-11",2007,37
"2018-07-11",2008,59
"2018-07-11",2009,57
"2018-07-11",2010,27
"2018-07-11",2011,46
"2018-07-11",2012,54
"2018-07-11",2013,77
"2018-07-11",2014,74
"2018-07-11",2015,81
"2018-07-11",2016,80
"2018-09-28",1970,12
"2018-09-28",1978,6
"2018-09-28",1980,35
"2018-09-28",1982,59
"2018-09-28",1988,25
"2018-09-28",1989,5
"2018-09-28",1990,2
"2018-09-28",1991,1
"2018-09-28",1993,6
"2018-09-28",1994,7
"2018-09-28",1996,4
"2018-09-28",1997,26
"2018-09-28",1998,19
"2018-09-28",1999,24
"2018-09-28",2000,3
"2018-09-28",2001,13
"2018-09-28",2002,16
"2018-09-28",2003,55
"2018-09-28",2004,31
"2018-09-28",2005,14
"2018-09-28",2006,60
"2018-09-28",2007,37
"2018-09-28",2008,59
"2018-09-28",2009,57
"2018-09-28",2010,27
"2018-09-28",2011,46
"2018-09-28",2012,54
"2018-09-28",2013,77
"2018-09-28",2014,74
"2018-09-28",2015,81
"2018-09-28",2016,80
"2019-01-01",1970,12
"2019-01-01",1978,6
"2019-01-01",1980,35
"2019-01-01",1982,59
"2019-01-01",1988,25
"2019-01-01",1989,5
"2019-01-01",1990,2
"2019-01-01",1991,1
"2019-01-01",1993,6
"2019-01-01",1994,7
"2019-01-01",1996,4
"2019-01-01",1997,26
"2019-01-01",1998,19
"2019-01-01",1999,24
"2019-01-01",2000,3
"2019-01-01",2001,13
"2019-01-01",2002,16
"2019-01-01",2003,55
"2019-01-01",2004,31
"2019-01-01",2005,14
"2019-01-01",2006,60
"2019-01-01",2007,37
"2019-01-01",2008,59
"2019-01-01",2009,57
"2019-01-01",2010,27
"2019-01-01",2011,46
"2019-01-01",2012,54
"2019-01-01",2013,77
"2019-01-01",2014,74
"2019-01-01",2015,81
"2019-01-01",2016,80
"2019-04-06",1970,12
"2019-04-06",1978,6
"2019-04-06",1980,35
"2019-04-06",1982,60
"2019-04-06",1986,14
"2019-04-06",1987,1
"2019-04-06",1988,27
"2019-04-06",1989,5
"2019-04-06",1990,2
"2019-04-06",1991,1
"2019-04-06",1992,23
"2019-04-06",1993,6
"2019-04-06",1994,13
"2019-04-06",1996,4
"2019-04-06",1997,26
"2019-04-06",1998,19
"2019-04-06",1999,24
"2019-04-06",2000,3
"2019-04-06",2001,23
"2019-04-06",2002,17
"2019-04-06",2003,55
"2019-04-06",2004,32
"2019-04-06",2005,14
"2019-04-06",2006,60
"2019-04-06",2007,39
"2019-04-06",2008,61
"2019-04-06",2009,57
"2019-04-06",2010,30
"2019-04-06",2011,46
"2019-04-06",2012,56
"2019-04-06",2013,77
"2019-04-06",2014,74
"2019-04-06",2015,81
"2019-04-06",2016,81
"2019-04-06",2017,77
"2019-04-06",2018,66
"2019-07-01",1970,12
"2019-07-01",1978,6
"2019-07-01",1980,35
"2019-07-01",1982,60
"2019-07-01",1986,14
"2019-07-01",1987,1
"2019-07-01",1988,27
"2019-07-01",1989,5
"2019-07-01",1990,2
"2019-07-01",1991,1
"2019-07-01",1992,23
"2019-07-01",1993,6
"2019-07-01",1994,13
"2019-07-01",1996,4
"2019-07-01",1997,26
"2019-07-01",1998,19
"2019-07-01",1999,24
"2019-07-01",2000,3
"2019-07-01",2001,23
"2019-07-01",2002,17
"2019-07-01",2003,55
"2019-07-01",2004,32
"2019-07-01",2005,14
"2019-07-01",2006,60
"2019-07-01",2007,39
"2019-07-01",2008,61
"2019-07-01",2009,57
"2019-07-01",2010,30
"2019-07-01",2011,46
"2019-07-01",2012,56
"2019-07-01",2013,77
"2019-07-01",2014,74
"2019-07-01",2015,81
"2019-07-01",2016,81
"2019-07-01",2017,77
"2019-07-01",2018,66
"2019-10-09",1970,12
"2019-10-09",1978,6
"2019-10-09",1980,35
"2019-10-09",1982,60
"2019-10-09",1986,14
"2019-10-09",1987,1
"2019-10-09",1988,27
"2019-10-09",1989,5
"2019-10-09",1990,2
"2019-10-09",1991,1
"2019-10-09",1992,23
"2019-10-09",1993,6
"2019-10-09",1994,13
"2019-10-09",1996,4
"2019-10-09",1997,26
"2019-10-09",1998,19
"2019-10-09",1999,24
"2019-10-09",2000,3
"2019-10-09",2001,23
"2019-10-09",2002,17
"2019-10-09",2003,55
"2019-10-09",2004,32
"2019-10-09",2005,14
"2019-10-09",2006,60
"2019-10-09",2007,39
"2019-10-09",2008,61
"2019-10-09",2009,57
"2019-10-09",2010,30
"2019-10-09",2011,46
"2019-10-09",2012,56
"2019-10-09",2013,77
"2019-10-09",2014,74
"2019-10-09",2015,81
"2019-10-09",2016,81
"2019-10-09",2017,77
"2019-10-09",2018,66
"2020-01-01",1970,12
"2020-01-01",1978,6
"2020-01-01",1980,35
"2020-01-01",1982,60
"2020-01-01",1986,14
"2020-01-01",1987,1
"2020-01-01",1988,27
"2020-01-01",1989,5
"2020-01-01",1990,2
"2020-01-01",1991,1
"2020-01-01",1992,23
"2020-01-01",1993,6
"2020-01-01",1994,13
"2020-01-01",1996,4
"2020-01-01",1997,26
"2020-01-01",1998,19
"2020-01-01",1999,24
"2020-01-01",2000,3
"2020-01-01",2001,23
"2020-01-01",2002,17
"2020-01-01",2003,55
"2020-01-01",2004,32
"2020-01-01",2005,14
"2020-01-01",2006,60
"2020-01-01",2007,39
"2020-01-01",2008,61
"2020-01-01",2009,57
"2020-01-01",2010,30
"2020-01-01",2011,46
"2020-01-01",2012,56
"2020-01-01",2013,77
"2020-01-01",2014,74
"2020-01-01",2015,81
"2020-01-01",2016,81
"2020-01-01",2017,77
"2020-01-01",2018,66
"2020-04-01",1970,12
"2020-04-01",1978,6
"2020-04-01",1980,35
"2020-04-01",1982,60
"2020-04-01",1986,14
"2020-04-01",1987,1
"2020-04-01",1988,27
"2020-04-01",1989,5
"2020-04-01",1990,2
"2020-04-01",1991,1
"2020-04-01",1992,23
"2020-04-01",1993,6
"2020-04-01",1994,13
"2020-04-01",1996,4
"2020-04-01",1997,26
"2020-04-01",1998,19
"2020-04-01",1999,24
"2020-04-01",2000,3
"2020-04-01",2001,23
"2020-04-01",2002,17
"2020-04-01",2003,55
"2020-04-01",2004,32
"2020-04-01",2005,14
"2020-04-01",2006,60
"2020-04-01",2007,39
"2020-04-01",2008,61
"2020-04-01",2009,57
"2020-04-01",2010,30
"2020-04-01",2011,46
"2020-04-01",2012,56
"2020-04-01",2013,77
"2020-04-01",2014,74
"2020-04-01",2015,81
"2020-04-01",2016,81
"2020-04-01",2017,77
"2020-04-01",2018,66
"2020-07-01",1970,12
"2020-07-01",1978,6
"2020-07-01",1980,36
"2020-07-01",1982,60
"2020-07-01",1983,31
"2020-07-01",1986,14
"2020-07-01",1987,4
"2020-07-01",1988,32
"2020-07-01",1989,5
"2020-07-01",1990,2
"2020-07-01",1991,1
"2020-07-01",1992,23
"2020-07-01",1993,8
"2020-07-01",1994,21
"2020-07-01",1996,4
"2020-07-01",1997,26
"2020-07-01",1998,19
"2020-07-01",1999,24
"2020-07-01",2000,3
"2020-07-01",2001,29
"2020-07-01",2002,17
"2020-07-01",2003,56
"2020-07-01",2004,35
"2020-07-01",2005,27
"2020-07-01",2006,60
"2020-07-01",2007,39
"2020-07-01",2008,64
"2020-07-01",2009,57
"2020-07-01",2010,30
"2020-07-01",2011,46
"2020-07-01",2012,56
"2020-07-01",2013,78
"2020-07-01",2014,74
"2020-07-01",2015,81
"2020-07-01",2016,82
"2020-07-01",2017,77
"2020-07-01",2018,66
"2020-07-01",2019,69
"2020-10-01",1970,12
"2020-10-01",1978,6
"2020-10-01",1980,36
"2020-10-01",1982,60
