"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7100
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2100
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",897
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1587
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",919
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",838
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2757
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14745
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1802
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4348
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1986
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",186
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",354
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",950
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4219
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",591
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",869
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1352
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1351
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7087
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2100
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1586
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",838
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2757
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14927
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",919
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1913
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",893
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2008
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",188
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",356
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1016
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4264
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",708
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",177
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",187
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1727
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",920
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",837
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2757
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14965
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4442
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2044
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1358
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1353
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7088
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",185
