"snapshot","national","international"
"2007-12-19",1,2194
"2008-04-01",1,2243
"2008-06-27",1,2411
"2008-10-10",1,2432
"2008-12-17",1,2449
"2009-04-06",1,3511
"2009-06-17",1,3539
"2009-09-25",1,3555
"2009-12-16",1,3605
"2010-04-01",1,3660
"2010-07-26",1,3568
"2010-11-17",1,3961
"2011-02-21",1,3991
"2011-06-10",1,4063
"2011-09-05",421,4064
"2012-01-18",421,3535
"2012-03-26",421,4257
"2012-07-13",421,4218
"2012-10-31",421,4289
"2012-12-11",421,4108
"2013-02-20",421,4237
"2013-05-21",421,4282
"2013-07-09",421,4385
"2013-09-10",421,4509
"2013-12-20",421,4868
"2014-03-28",421,4779
"2014-09-08",421,4767
"2015-01-19",421,5736
"2015-04-09",421,5850
"2015-07-03",421,5870
"2015-10-01",421,6173
"2016-01-04",421,6191
"2016-04-05",421,6661
"2016-07-04",421,6702
"2016-10-07",421,6697
"2016-12-27",421,6762
"2017-04-12",1278,6902
"2017-07-24",1278,6947
"2017-10-12",1282,6980
"2017-12-22",1963,7013
"2018-04-09",1963,7002
"2018-07-11",1963,7310
"2018-09-28",2032,7340
"2019-01-01",2367,7458
"2019-04-06",2482,7619
"2019-07-01",2482,7723
"2019-10-09",2482,7774
"2020-01-01",2482,7836
"2020-04-01",2482,7860
"2020-07-01",2495,7889
"2020-10-01",2495,8052
"2021-01-01",2495,8066
"2021-04-01",2495,8085
"2021-07-01",2519,8145
"2021-10-01",2519,8387
"2022-01-01",2519,8420
