"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",836,792,97,0,0
"2015-01-19",1147,972,98,0,0
"2008-12-17",389,375,91,0,0
"2018-07-11",1191,1311,15,0,0
"2011-02-21",504,634,91,0,0
"2008-06-27",391,435,91,0,0
"2013-12-20",855,814,97,0,0
"2017-12-22",1274,1191,105,0,0
"2014-03-28",1132,969,97,0,0
"2015-04-09",1160,984,98,0,0
"2008-10-10",396,434,91,0,0
"2013-09-10",851,810,97,0,0
"2009-04-06",391,373,91,0,0
"2012-07-13",619,568,91,0,0
"2014-09-08",1138,968,98,0,0
"2016-10-07",1220,1151,103,0,0
"2010-07-26",464,575,91,0,0
"2016-07-04",1225,1154,103,0,0
"2018-04-09",1273,1150,14,0,0
"2016-01-04",1214,1152,103,0,0
"2016-04-05",1227,1152,103,0,0
"2011-06-10",592,639,91,0,0
"2012-01-18",597,639,91,0,0
"2008-04-01",245,205,91,0,0
"2010-04-01",476,576,91,0,0
"2017-10-12",1273,1179,103,0,0
"2017-07-24",1222,1174,103,0,0
"2009-09-25",459,570,91,0,0
"2017-04-12",1225,1168,103,0,0
"2007-12-19",233,203,91,0,0
"2009-12-16",474,574,91,0,0
"2011-09-05",592,639,91,0,0
"2010-11-17",503,634,91,0,0
"2012-12-11",625,604,91,0,0
"2015-10-01",1231,1134,102,0,0
"2016-12-27",1222,1167,103,0,0
"2009-06-17",391,373,91,0,0
"2013-02-20",841,787,97,0,0
"2012-10-31",628,600,91,0,0
"2013-05-21",839,793,97,0,0
"2012-03-26",590,562,91,0,0
"2015-07-03",1218,1129,103,0,0
