"snapshot","national","international"
"2013-12-20",0,893
"2012-01-18",0,816
"2013-07-09",0,825
"2010-04-01",0,750
"2008-04-01",0,533
"2007-12-19",0,515
"2011-06-10",0,835
"2008-10-10",0,632
"2011-02-21",0,829
"2014-03-28",0,927
"2013-09-10",0,878
"2009-12-16",0,742
"2015-10-01",0,3094
"2008-12-17",0,639
"2013-05-21",0,808
"2010-07-26",0,788
"2012-10-31",0,850
"2009-06-17",0,646
"2009-04-06",0,639
"2016-01-04",0,3141
"2010-11-17",0,828
"2012-12-11",0,788
"2012-07-13",0,851
"2014-09-08",0,961
"2008-06-27",0,544
"2011-09-05",0,807
"2012-03-26",0,837
"2015-01-19",0,1055
"2013-02-20",0,790
"2009-09-25",0,714
"2015-04-09",0,1162
"2015-07-03",0,2578
