"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"OBSERVATION",282
"2009-09-25",1,"UNKNOWN",82
"2007-12-19",1,"UNKNOWN",98
"2016-01-04",0,"HUMAN_OBSERVATION",781
"2008-06-27",0,"UNKNOWN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"OBSERVATION",282
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",9
"2012-07-13",1,"PRESERVED_SPECIMEN",6289
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",73
"2012-03-26",1,"FOSSIL_SPECIMEN",146
"2015-01-19",5,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",9
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",114
"2015-04-09",1,"HUMAN_OBSERVATION",880
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",307
"2007-12-19",6,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"OBSERVATION",283
"2015-01-19",6,"LIVING_SPECIMEN",160
"2008-06-27",1,"PRESERVED_SPECIMEN",1635
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",9936
"2008-06-27",1,"UNKNOWN",222
"2010-11-17",1,"FOSSIL_SPECIMEN",73
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",287
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2010-11-17",1,"UNKNOWN",103
"2015-01-19",1,"PRESERVED_SPECIMEN",4850
"2010-07-26",1,"PRESERVED_SPECIMEN",2878
"2009-12-16",6,"UNKNOWN",93
"2015-04-09",6,"UNKNOWN",124
"2011-06-10",6,"PRESERVED_SPECIMEN",476
"2012-03-26",6,"PRESERVED_SPECIMEN",481
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",360
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",282
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",287
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2010-07-26",6,"OBSERVATION",282
"2013-05-21",1,"PRESERVED_SPECIMEN",3134
"2011-06-10",6,"UNKNOWN",81
"2012-10-31",0,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",146
"2016-01-04",6,"UNKNOWN",104
"2013-05-21",6,"OBSERVATION",282
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2013-07-09",1,"UNKNOWN",18
"2013-02-20",0,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",413
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",93
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",282
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",90
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1793
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",1,"FOSSIL_SPECIMEN",146
"2012-12-11",6,"OBSERVATION",282
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",645
"2012-10-31",1,"UNKNOWN",112
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",513
"2015-10-01",6,"HUMAN_OBSERVATION",62447
"2008-12-17",6,"OBSERVATION",282
"2013-02-20",1,"PRESERVED_SPECIMEN",3122
"2013-07-09",1,"OBSERVATION",440
"2015-07-03",0,"UNKNOWN",683
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",282
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2008-04-01",0,"OBSERVATION",8
"2012-01-18",5,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",70
"2009-04-06",6,"OBSERVATION",282
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",73
"2013-09-10",0,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",146
"2014-09-08",0,"UNKNOWN",683
"2011-09-05",1,"UNKNOWN",104
"2015-07-03",6,"LIVING_SPECIMEN",161
"2015-10-01",6,"OBSERVATION",282
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",103
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",686
"2014-09-08",6,"LIVING_SPECIMEN",320
"2012-10-31",6,"PRESERVED_SPECIMEN",499
"2013-12-20",6,"OBSERVATION",282
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",440
"2013-09-10",1,"HUMAN_OBSERVATION",264
"2008-10-10",1,"OBSERVATION",283
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5818
"2009-06-17",1,"PRESERVED_SPECIMEN",1869
"2008-10-10",6,"UNKNOWN",96
"2015-07-03",1,"UNKNOWN",254
"2007-12-19",0,"OBSERVATION",8
"2014-09-08",1,"PRESERVED_SPECIMEN",4871
"2011-09-05",6,"PRESERVED_SPECIMEN",469
"2009-06-17",1,"UNKNOWN",56
"2011-09-05",1,"OBSERVATION",360
"2008-04-01",1,"OBSERVATION",283
"2012-01-18",6,"OBSERVATION",282
"2011-02-21",6,"PRESERVED_SPECIMEN",421
"2013-09-10",6,"PRESERVED_SPECIMEN",513
"2011-02-21",1,"OBSERVATION",360
"2013-09-10",1,"OBSERVATION",283
"2014-09-08",1,"UNKNOWN",222
"2008-04-01",6,"UNKNOWN",173
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",98
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",1,"FOSSIL_SPECIMEN",146
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",4991
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"OBSERVATION",8
"2012-07-13",1,"UNKNOWN",112
"2015-01-19",0,"UNKNOWN",683
"2014-03-28",6,"OBSERVATION",282
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",283
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",470
"2009-09-25",6,"UNKNOWN",92
"2007-12-19",6,"UNKNOWN",170
"2010-11-17",0,"OBSERVATION",8
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",487
"2012-07-13",1,"OBSERVATION",283
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",1329
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",360
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",160
"2015-01-19",1,"UNKNOWN",254
"2012-12-11",0,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",84
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",146
"2012-03-26",6,"UNKNOWN",90
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",282
"2013-05-21",1,"UNKNOWN",70
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",106
"2016-01-04",6,"LIVING_SPECIMEN",162
"2008-06-27",1,"OBSERVATION",283
"2009-12-16",1,"PRESERVED_SPECIMEN",2753
"2015-04-09",1,"PRESERVED_SPECIMEN",3685
"2015-10-01",0,"PRESERVED_SPECIMEN",1338
"2016-01-04",6,"HUMAN_OBSERVATION",62450
"2008-06-27",6,"UNKNOWN",113
"2010-11-17",1,"OBSERVATION",360
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",282
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",81
"2015-01-19",6,"PRESERVED_SPECIMEN",676
"2012-12-11",1,"PRESERVED_SPECIMEN",3085
"2016-01-04",1,"PRESERVED_SPECIMEN",6029
"2010-07-26",6,"PRESERVED_SPECIMEN",338
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",282
"2015-10-01",6,"LIVING_SPECIMEN",161
"2012-12-11",1,"UNKNOWN",112
"2016-01-04",6,"OBSERVATION",282
"2013-05-21",6,"PRESERVED_SPECIMEN",509
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",2753
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2008-12-17",1,"UNKNOWN",137
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1776
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",1,"FOSSIL_SPECIMEN",146
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",98
"2015-10-01",1,"PRESERVED_SPECIMEN",6041
"2015-07-03",0,"HUMAN_OBSERVATION",781
"2013-12-20",1,"PRESERVED_SPECIMEN",5676
"2015-10-01",1,"UNKNOWN",33
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",237
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"OBSERVATION",9
"2015-07-03",1,"FOSSIL_SPECIMEN",278
"2012-10-31",6,"UNKNOWN",100
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",4585
"2009-06-17",0,"OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",146
"2013-02-20",6,"PRESERVED_SPECIMEN",505
"2013-07-09",6,"OBSERVATION",282
"2013-02-20",1,"OBSERVATION",440
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",153
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",104
"2008-04-01",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",97
"2011-02-21",5,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",89
"2015-07-03",1,"HUMAN_OBSERVATION",9247
"2011-02-21",6,"UNKNOWN",81
"2008-10-10",1,"PRESERVED_SPECIMEN",1742
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",146
"2014-09-08",1,"HUMAN_OBSERVATION",876
"2012-10-31",6,"OBSERVATION",282
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",282
"2015-07-03",6,"PRESERVED_SPECIMEN",4531
"2015-07-03",1,"OBSERVATION",287
"2008-04-01",1,"PRESERVED_SPECIMEN",1353
"2009-06-17",6,"PRESERVED_SPECIMEN",287
"2009-06-17",1,"OBSERVATION",283
"2015-07-03",6,"UNKNOWN",124
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",512
"2014-09-08",1,"OBSERVATION",287
"2009-06-17",6,"UNKNOWN",92
"2011-09-05",6,"OBSERVATION",282
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"OBSERVATION",282
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"OBSERVATION",282
"2013-09-10",6,"OBSERVATION",282
"2014-09-08",6,"UNKNOWN",125
"2015-04-09",0,"UNKNOWN",683
"2015-10-01",3,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",560
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",90
"2015-01-19",5,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2729
"2007-12-19",1,"PRESERVED_SPECIMEN",1349
"2015-07-03",7,"PRESERVED_SPECIMEN",574
"2013-05-21",0,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"HUMAN_OBSERVATION",880
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",282
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",8
"2009-12-16",1,"FOSSIL_SPECIMEN",73
"2015-04-09",1,"FOSSIL_SPECIMEN",155
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",88
"2015-04-09",1,"UNKNOWN",254
"2011-06-10",1,"PRESERVED_SPECIMEN",4605
"2012-03-26",1,"PRESERVED_SPECIMEN",4619
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"OBSERVATION",282
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",287
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",146
"2016-01-04",1,"FOSSIL_SPECIMEN",282
"2010-07-26",1,"OBSERVATION",283
"2011-06-10",1,"UNKNOWN",105
"2012-03-26",6,"OBSERVATION",282
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",781
"2008-12-17",0,"OBSERVATION",8
"2015-01-19",6,"UNKNOWN",122
"2016-01-04",1,"UNKNOWN",32
"2010-07-26",6,"UNKNOWN",93
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",440
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",73
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",8
"2010-11-17",1,"PRESERVED_SPECIMEN",2965
"2013-05-21",6,"UNKNOWN",98
"2010-04-01",1,"UNKNOWN",88
"2008-06-27",6,"OBSERVATION",282
"2009-12-16",6,"PRESERVED_SPECIMEN",342
"2015-04-09",6,"PRESERVED_SPECIMEN",735
"2009-12-16",1,"OBSERVATION",283
"2015-10-01",5,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",120
"2015-10-01",0,"OBSERVATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",282
"2010-11-17",6,"OBSERVATION",282
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",146
"2012-12-11",6,"PRESERVED_SPECIMEN",499
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",9227
"2012-12-11",1,"OBSERVATION",440
"2013-07-09",1,"PRESERVED_SPECIMEN",3199
"2015-10-01",1,"HUMAN_OBSERVATION",9248
"2008-12-17",1,"OBSERVATION",283
"2012-12-11",6,"UNKNOWN",100
"2008-10-10",0,"UNKNOWN",26
"2010-04-01",6,"PRESERVED_SPECIMEN",353
"2010-04-01",1,"OBSERVATION",283
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",90
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",264
"2012-01-18",0,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",284
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",283
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",574
"2015-10-01",6,"PRESERVED_SPECIMEN",9070
"2015-10-01",1,"OBSERVATION",287
"2013-09-10",0,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",512
"2015-10-01",6,"UNKNOWN",104
"2012-10-31",1,"PRESERVED_SPECIMEN",3085
"2013-12-20",1,"OBSERVATION",283
"2016-01-04",7,"PRESERVED_SPECIMEN",574
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",9
"2013-12-20",6,"UNKNOWN",98
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",122
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"PRESERVED_SPECIMEN",4554
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",466
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",360
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",282
"2011-02-21",1,"PRESERVED_SPECIMEN",4583
"2013-09-10",1,"PRESERVED_SPECIMEN",3201
"2007-12-19",0,"UNKNOWN",26
"2014-03-28",1,"HUMAN_OBSERVATION",264
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",198
"2012-01-18",6,"UNKNOWN",90
"2015-10-01",7,"PRESERVED_SPECIMEN",574
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",18
"2015-07-03",6,"HUMAN_OBSERVATION",62445
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",229
"2014-03-28",1,"OBSERVATION",283
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",100
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",8
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",282
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",71
