"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",756,1658,109,0,0
"2014-03-28",684,1029,6,0,0
"2015-04-09",684,1029,6,0,0
"2013-09-10",684,1029,6,0,0
"2012-07-13",684,1029,6,0,0
"2014-09-08",684,1029,6,0,0
"2016-10-07",684,1029,6,0,0
"2016-07-04",684,1029,6,0,0
"2016-01-04",684,1029,6,0,0
"2016-04-05",684,1029,6,0,0
"2011-06-10",409,677,4,0,0
"2012-01-18",409,677,4,0,0
"2017-10-12",684,1029,6,0,0
"2017-07-24",684,1029,6,0,0
"2017-04-12",684,1029,6,0,0
"2011-09-05",409,677,4,0,0
"2012-12-11",684,1029,6,0,0
"2015-10-01",684,1029,6,0,0
"2016-12-27",684,1029,6,0,0
"2013-02-20",684,1029,6,0,0
"2012-10-31",684,1029,6,0,0
"2013-05-21",684,1029,6,0,0
"2012-03-26",684,1029,6,0,0
"2015-07-03",684,1029,6,0,0
"2013-07-09",684,1029,6,0,0
"2015-01-19",684,1029,6,0,0
"2013-12-20",684,1029,6,0,0
