"snapshot","national","international"
"2017-12-22",2807,4
"2014-03-28",2583,9
"2015-04-09",2583,9
"2013-09-10",2581,9
"2012-07-13",2293,6
"2014-09-08",2583,9
"2016-10-07",2003,4
"2016-07-04",2515,9
"2016-01-04",2583,9
"2016-04-05",2515,9
"2011-06-10",1108,4
"2012-01-18",1108,4
"2017-10-12",2003,4
"2017-07-24",2003,4
"2017-04-12",2003,4
"2011-09-05",1108,4
"2012-12-11",2429,8
"2015-10-01",2583,9
"2016-12-27",2003,4
"2013-02-20",2429,8
"2012-10-31",2429,8
"2013-05-21",2581,9
"2012-03-26",2290,6
"2015-07-03",2583,9
"2013-07-09",2581,9
"2015-01-19",2583,9
"2013-12-20",2581,9
