"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1226
"2017-12-22",1,"PRESERVED_SPECIMEN",1226
"2012-10-31",6,"PRESERVED_SPECIMEN",15704
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",15704
"2013-07-09",1,"PRESERVED_SPECIMEN",1226
"2016-07-04",6,"PRESERVED_SPECIMEN",18292
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",13723
"2016-04-05",1,"UNKNOWN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",1226
"2012-03-26",6,"UNKNOWN",81
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",3
"2013-12-20",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1226
"2017-10-12",1,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",22647
"2017-12-22",6,"PRESERVED_SPECIMEN",9211
"2015-04-09",1,"PRESERVED_SPECIMEN",1226
"2017-07-24",1,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",20159
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1226
"2016-01-04",1,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",81
"2017-12-22",1,"HUMAN_OBSERVATION",30533
"2011-09-05",6,"PRESERVED_SPECIMEN",4984
"2014-03-28",1,"PRESERVED_SPECIMEN",1226
"2015-10-01",6,"UNKNOWN",81
"2012-12-11",6,"UNKNOWN",81
"2013-12-20",6,"UNKNOWN",81
"2011-06-10",6,"PRESERVED_SPECIMEN",4984
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",3
"2017-10-12",6,"UNKNOWN",81
"2016-12-27",1,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",22647
"2015-10-01",1,"PRESERVED_SPECIMEN",1226
"2012-12-11",1,"PRESERVED_SPECIMEN",1226
"2013-05-21",1,"UNKNOWN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",81
"2013-12-20",1,"PRESERVED_SPECIMEN",1226
"2017-04-12",1,"PRESERVED_SPECIMEN",1226
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",4984
"2016-01-04",6,"UNKNOWN",81
"2014-03-28",6,"PRESERVED_SPECIMEN",22647
"2017-07-24",1,"PRESERVED_SPECIMEN",1226
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1226
"2015-01-19",6,"UNKNOWN",81
"2012-10-31",1,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",81
"2013-09-10",6,"UNKNOWN",81
"2015-10-01",6,"PRESERVED_SPECIMEN",22647
"2012-12-11",6,"PRESERVED_SPECIMEN",15704
"2013-05-21",6,"UNKNOWN",81
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",20159
"2012-07-13",1,"UNKNOWN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",9211
"2013-09-10",1,"PRESERVED_SPECIMEN",1226
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",9211
"2016-04-05",1,"PRESERVED_SPECIMEN",1226
"2016-10-07",1,"UNKNOWN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",13561
"2017-12-22",1,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",81
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",1226
"2012-07-13",6,"UNKNOWN",81
"2014-09-08",1,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",20159
"2011-09-05",1,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",1226
"2016-04-05",6,"PRESERVED_SPECIMEN",18292
"2016-10-07",6,"UNKNOWN",81
"2017-12-22",6,"UNKNOWN",81
"2015-04-09",1,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",81
"2015-01-19",1,"PRESERVED_SPECIMEN",1226
"2017-10-12",6,"PRESERVED_SPECIMEN",9211
"2016-12-27",1,"PRESERVED_SPECIMEN",1226
"2016-10-07",1,"PRESERVED_SPECIMEN",1226
"2012-01-18",1,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",1226
"2014-09-08",6,"UNKNOWN",81
"2014-03-28",1,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",22647
"2014-09-08",1,"PRESERVED_SPECIMEN",1226
"2015-04-09",6,"UNKNOWN",81
"2013-02-20",6,"UNKNOWN",81
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",81
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",22647
"2012-10-31",1,"PRESERVED_SPECIMEN",1226
