"snapshot","national","international"
"2012-01-18",0,104
"2008-04-01",0,68
"2010-04-01",0,100
"2017-10-12",0,1314
"2017-07-24",0,841
"2009-09-25",0,99
"2017-04-12",0,825
"2007-12-19",0,68
"2009-12-16",0,100
"2011-09-05",0,104
"2010-11-17",0,104
"2012-12-11",0,188
"2015-10-01",0,653
"2016-12-27",0,819
"2009-06-17",0,96
"2013-02-20",0,263
"2012-10-31",0,190
"2013-05-21",0,271
"2012-03-26",0,104
"2015-07-03",0,585
"2013-07-09",0,272
"2015-01-19",0,569
"2008-12-17",0,70
"2011-02-21",0,102
"2008-06-27",0,68
"2013-12-20",0,115
"2017-12-22",0,1326
"2014-03-28",0,292
"2015-04-09",0,575
"2008-10-10",0,68
"2013-09-10",0,277
"2009-04-06",0,90
"2012-07-13",0,107
"2014-09-08",0,564
"2016-10-07",0,805
"2010-07-26",0,102
"2016-07-04",0,789
"2016-01-04",0,1069
"2016-04-05",0,772
"2011-06-10",0,102
