"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",229
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",43
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1399
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",559
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",229
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",241
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1399
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",66
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",749
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1399
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",560
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",528
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",530
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",530
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",530
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",229
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",111
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",66
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
