"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",33,11,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",21,5,0,0,0
"2017-10-12",614,200,0,0,0
"2017-07-24",502,161,0,0,0
"2009-09-25",20,5,0,0,0
"2017-04-12",497,161,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",21,5,0,0,0
"2011-09-05",36,11,0,0,0
"2010-11-17",34,11,0,0,0
"2012-12-11",120,11,0,0,0
"2015-10-01",438,116,0,0,0
"2016-12-27",493,160,0,0,0
"2009-06-17",20,5,0,0,0
"2013-02-20",184,11,0,0,0
"2012-10-31",120,11,0,0,0
"2013-05-21",189,11,0,0,0
"2012-03-26",33,11,0,0,0
"2015-07-03",413,85,0,0,0
"2013-07-09",190,11,0,0,0
"2015-01-19",398,84,0,0,0
"2008-12-17",19,5,0,0,0
"2011-02-21",34,11,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",41,11,0,0,0
"2017-12-22",615,208,0,0,0
"2014-03-28",185,12,0,0,0
"2015-04-09",403,84,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",193,11,0,0,0
"2009-04-06",20,5,0,0,0
"2012-07-13",36,11,0,0,0
"2014-09-08",387,83,0,0,0
"2016-10-07",482,157,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",474,155,0,0,0
"2016-01-04",432,145,0,0,0
"2016-04-05",463,155,0,0,0
"2011-06-10",34,11,0,0,0
