"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",30,14,0,0,0
"2008-04-01",16,8,0,0,0
"2010-04-01",18,8,0,0,0
"2017-10-12",524,290,0,0,0
"2017-07-24",437,226,0,0,0
"2009-09-25",17,8,0,0,0
"2017-04-12",433,225,0,0,0
"2007-12-19",16,8,0,0,0
"2009-12-16",18,8,0,0,0
"2011-09-05",33,14,0,0,0
"2010-11-17",31,14,0,0,0
"2012-12-11",94,37,0,0,0
"2015-10-01",378,176,0,0,0
"2016-12-27",429,224,0,0,0
"2009-06-17",17,8,0,0,0
"2013-02-20",147,48,0,0,0
"2012-10-31",94,37,0,0,0
"2013-05-21",152,48,0,0,0
"2012-03-26",30,14,0,0,0
"2015-07-03",355,143,0,0,0
"2013-07-09",152,49,0,0,0
"2015-01-19",343,139,0,0,0
"2008-12-17",16,8,0,0,0
"2011-02-21",31,14,0,0,0
"2008-06-27",16,8,0,0,0
"2013-12-20",37,15,0,0,0
"2017-12-22",527,295,1,0,0
"2014-03-28",150,47,0,0,0
"2015-04-09",347,140,0,0,0
"2008-10-10",16,8,0,0,0
"2013-09-10",155,49,0,0,0
"2009-04-06",17,8,0,0,0
"2012-07-13",33,14,0,0,0
"2014-09-08",336,134,0,0,0
"2016-10-07",418,221,0,0,0
"2010-07-26",18,8,0,0,0
"2016-07-04",410,219,0,0,0
"2016-01-04",375,202,0,0,0
"2016-04-05",399,219,0,0,0
"2011-06-10",31,14,0,0,0
