"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",37,7,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",21,5,0,0,0
"2017-10-12",654,160,0,0,0
"2017-07-24",534,129,0,0,0
"2009-09-25",20,5,0,0,0
"2017-04-12",529,129,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",21,5,0,0,0
"2011-09-05",40,7,0,0,0
"2010-11-17",38,7,0,0,0
"2012-12-11",124,7,0,0,0
"2015-10-01",456,98,0,0,0
"2016-12-27",524,129,0,0,0
"2009-06-17",20,5,0,0,0
"2013-02-20",188,7,0,0,0
"2012-10-31",124,7,0,0,0
"2013-05-21",193,7,0,0,0
"2012-03-26",37,7,0,0,0
"2015-07-03",430,68,0,0,0
"2013-07-09",194,7,0,0,0
"2015-01-19",415,67,0,0,0
"2008-12-17",19,5,0,0,0
"2011-02-21",38,7,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",45,7,0,0,0
"2017-12-22",660,163,0,0,0
"2014-03-28",189,8,0,0,0
"2015-04-09",420,67,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",197,7,0,0,0
"2009-04-06",20,5,0,0,0
"2012-07-13",40,7,0,0,0
"2014-09-08",404,66,0,0,0
"2016-10-07",513,126,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",506,123,0,0,0
"2016-01-04",464,113,0,0,0
"2016-04-05",495,123,0,0,0
"2011-06-10",38,7,0,0,0
