"snapshot","national","international"
"2015-10-01",0,66556
"2008-12-17",0,2725
"2013-05-21",0,61542
"2010-07-26",0,20124
"2012-10-31",0,60704
"2009-06-17",0,14137
"2009-04-06",0,14091
"2016-01-04",0,69679
"2010-11-17",0,31088
"2012-12-11",0,60491
"2012-07-13",0,61190
"2014-09-08",0,65483
"2008-06-27",0,2634
"2011-09-05",0,59883
"2012-03-26",0,59950
"2015-01-19",0,65717
"2013-02-20",0,60495
"2009-09-25",0,14604
"2015-04-09",0,65965
"2015-07-03",0,66144
"2013-12-20",0,63334
"2012-01-18",0,48466
"2013-07-09",0,61809
"2010-04-01",0,20134
"2008-04-01",0,2127
"2007-12-19",0,2085
"2011-06-10",0,60013
"2008-10-10",0,2636
"2011-02-21",0,45905
"2014-03-28",0,64466
"2013-09-10",0,62425
"2009-12-16",0,14991
