"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",784,1078,0,0,0
"2008-12-17",268,25,0,0,0
"2013-05-21",751,1063,0,0,0
"2010-07-26",454,376,0,0,0
"2012-10-31",748,1063,0,0,0
"2009-06-17",287,156,0,0,0
"2009-04-06",287,156,0,0,0
"2016-01-04",783,1078,0,0,0
"2010-11-17",154,28,0,0,0
"2012-12-11",748,1062,0,0,0
"2012-07-13",752,1054,0,0,0
"2014-09-08",755,1073,0,0,0
"2008-06-27",268,23,0,0,0
"2011-09-05",379,347,0,0,0
"2012-03-26",731,1033,0,0,0
"2015-01-19",776,1076,0,0,0
"2013-02-20",749,1063,0,0,0
"2009-09-25",286,160,0,0,0
"2015-04-09",779,1079,0,0,0
"2015-07-03",781,1078,0,0,0
"2013-12-20",747,1069,0,0,0
"2012-01-18",453,513,0,0,0
"2013-07-09",751,1063,0,0,0
"2010-04-01",454,376,0,0,0
"2008-04-01",247,19,0,0,0
"2007-12-19",247,19,0,0,0
"2011-06-10",433,347,0,0,0
"2008-10-10",268,23,0,0,0
"2011-02-21",346,223,0,0,0
"2014-03-28",746,1069,0,0,0
"2013-09-10",747,1069,0,0,0
"2009-12-16",323,196,0,0,0
