"snapshot","national","international"
"2015-10-01",0,3351
"2008-12-17",0,945
"2013-05-21",0,3111
"2010-07-26",0,1816
"2012-10-31",0,3072
"2009-06-17",0,1108
"2009-04-06",0,1106
"2016-01-04",0,3448
"2010-11-17",0,1623
"2012-12-11",0,3062
"2012-07-13",0,3096
"2014-09-08",0,3240
"2008-06-27",0,887
"2011-09-05",0,1847
"2012-03-26",0,3049
"2015-01-19",0,3290
"2013-02-20",0,3063
"2009-09-25",0,1246
"2015-04-09",0,3323
"2015-07-03",0,3326
"2013-12-20",0,3161
"2012-01-18",0,2866
"2013-07-09",0,3140
"2010-04-01",0,1826
"2008-04-01",0,819
"2007-12-19",0,810
"2011-06-10",0,1872
"2008-10-10",0,889
"2011-02-21",0,1731
"2014-03-28",0,3221
"2013-09-10",0,3144
"2009-12-16",0,1328
