"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"HUMAN_OBSERVATION",28753
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",423
"2016-01-04",1,"HUMAN_OBSERVATION",31517
"2008-06-27",1,"UNKNOWN",249
"2010-04-01",5,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",91
"2013-05-21",6,"LIVING_SPECIMEN",501
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"FOSSIL_SPECIMEN",80
"2009-04-06",5,"UNKNOWN",7
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",1020
"2015-01-19",1,"PRESERVED_SPECIMEN",3278
"2010-07-26",1,"PRESERVED_SPECIMEN",1163
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",971
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-04-09",6,"UNKNOWN",957
"2011-06-10",6,"PRESERVED_SPECIMEN",2397
"2012-03-26",6,"PRESERVED_SPECIMEN",27000
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",23763
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",69
"2016-01-04",6,"FOSSIL_SPECIMEN",80
"2013-05-21",1,"PRESERVED_SPECIMEN",2991
"2011-06-10",6,"UNKNOWN",1005
"2012-10-31",0,"UNKNOWN",26
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",404
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",58
"2013-07-09",1,"FOSSIL_SPECIMEN",95
"2016-01-04",6,"UNKNOWN",939
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",39
"2011-09-05",0,"FOSSIL_SPECIMEN",27
"2013-07-09",1,"UNKNOWN",50
"2013-02-20",0,"UNKNOWN",25
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",39
"2009-09-25",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2103
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2010-04-01",6,"UNKNOWN",971
"2011-09-05",0,"UNKNOWN",26
"2009-04-06",6,"UNKNOWN",638
"2013-07-09",1,"HUMAN_OBSERVATION",28753
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",80
"2011-02-21",0,"UNKNOWN",26
"2013-02-20",6,"LIVING_SPECIMEN",501
"2013-12-20",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",66
"2008-12-17",1,"PRESERVED_SPECIMEN",680
"2012-10-31",1,"FOSSIL_SPECIMEN",91
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",73
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",47
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",28551
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",2904
"2013-07-09",1,"OBSERVATION",371
"2008-10-10",5,"UNKNOWN",7
"2015-07-03",0,"UNKNOWN",36
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",435
"2009-06-17",0,"UNKNOWN",27
"2009-06-17",1,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2012-01-18",1,"LITERATURE",2
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",28753
"2013-02-20",1,"UNKNOWN",45
"2011-02-21",5,"PRESERVED_SPECIMEN",430
"2013-09-10",5,"PRESERVED_SPECIMEN",404
"2011-02-21",1,"FOSSIL_SPECIMEN",91
"2013-09-10",1,"FOSSIL_SPECIMEN",95
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2008-06-27",3,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",36
"2011-09-05",1,"UNKNOWN",1019
"2008-04-01",5,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",501
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",1020
"2012-01-18",6,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",7
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",485
"2011-09-05",1,"HUMAN_OBSERVATION",28753
"2014-09-08",6,"LIVING_SPECIMEN",501
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",28546
"2012-07-13",0,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",371
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2013-09-10",1,"HUMAN_OBSERVATION",29669
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",20
"2008-10-10",6,"FOSSIL_SPECIMEN",38
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3545
"2009-06-17",1,"PRESERVED_SPECIMEN",856
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",661
"2015-07-03",1,"UNKNOWN",206
"2014-09-08",1,"PRESERVED_SPECIMEN",3193
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",2317
"2014-03-28",6,"LIVING_SPECIMEN",501
"2009-06-17",1,"UNKNOWN",92
"2011-09-05",1,"OBSERVATION",23763
"2013-07-09",3,"UNKNOWN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",38
"2009-09-25",5,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",2255
"2013-09-10",6,"PRESERVED_SPECIMEN",28553
"2007-12-19",5,"UNKNOWN",6
"2011-02-21",1,"OBSERVATION",23763
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",193
"2008-04-01",6,"UNKNOWN",655
"2012-07-13",5,"PRESERVED_SPECIMEN",273
"2013-09-10",6,"UNKNOWN",937
"2012-07-13",1,"FOSSIL_SPECIMEN",91
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2014-03-28",1,"PRESERVED_SPECIMEN",3362
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",47
"2015-01-19",0,"UNKNOWN",36
"2010-07-26",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",7
"2012-10-31",3,"UNKNOWN",3
"2012-07-13",1,"HUMAN_OBSERVATION",28753
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",25
"2007-12-19",6,"FOSSIL_SPECIMEN",38
"2008-06-27",5,"PRESERVED_SPECIMEN",442
"2008-06-27",1,"FOSSIL_SPECIMEN",35
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2012-03-26",1,"HUMAN_OBSERVATION",28753
"2013-02-20",3,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",971
"2013-07-09",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",656
"2008-06-27",5,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",3
"2009-12-16",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",1
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",28327
"2010-11-17",5,"UNKNOWN",7
"2012-07-13",1,"OBSERVATION",20
"2015-01-19",5,"PRESERVED_SPECIMEN",403
"2012-12-11",0,"PRESERVED_SPECIMEN",57
"2015-01-19",1,"FOSSIL_SPECIMEN",98
"2016-01-04",0,"PRESERVED_SPECIMEN",81
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2010-07-26",1,"FOSSIL_SPECIMEN",91
"2009-12-16",6,"LIVING_SPECIMEN",369
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",64
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",69
"2015-04-09",6,"LIVING_SPECIMEN",501
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"UNKNOWN",212
"2012-12-11",0,"UNKNOWN",26
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",91
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"UNKNOWN",1607
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2013-05-21",1,"UNKNOWN",54
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1119
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",501
"2016-01-04",6,"LIVING_SPECIMEN",501
"2008-06-27",1,"OBSERVATION",20
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",874
"2013-07-09",5,"UNKNOWN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",3479
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",83
"2009-04-06",1,"LITERATURE",2
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2008-06-27",6,"UNKNOWN",662
"2010-11-17",1,"OBSERVATION",23763
"2010-11-17",6,"FOSSIL_SPECIMEN",64
"2014-09-08",3,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",369
"2013-12-20",0,"PRESERVED_SPECIMEN",58
"2015-10-01",0,"UNKNOWN",26
"2010-11-17",6,"UNKNOWN",940
"2015-01-19",6,"PRESERVED_SPECIMEN",28824
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2893
"2016-01-04",1,"PRESERVED_SPECIMEN",6261
"2010-07-26",6,"PRESERVED_SPECIMEN",6669
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",442
"2012-07-13",3,"UNKNOWN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",91
"2015-10-01",6,"LIVING_SPECIMEN",501
"2012-12-11",1,"UNKNOWN",47
"2013-05-21",6,"PRESERVED_SPECIMEN",28548
"2010-04-01",1,"PRESERVED_SPECIMEN",1162
"2015-07-03",0,"FOSSIL_SPECIMEN",37
"2012-10-31",5,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",147
"2012-01-18",0,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",66
"2013-12-20",6,"LIVING_SPECIMEN",501
"2009-04-06",1,"PRESERVED_SPECIMEN",855
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",91
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"UNKNOWN",27
"2013-07-09",6,"UNKNOWN",937
"2013-02-20",5,"UNKNOWN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",3654
"2011-09-05",5,"UNKNOWN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",2959
"2015-10-01",1,"UNKNOWN",16
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"UNKNOWN",7
"2013-02-20",1,"HUMAN_OBSERVATION",28753
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"UNKNOWN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1164
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",69
"2015-01-19",3,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",26
"2008-10-10",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",403
"2015-07-03",1,"FOSSIL_SPECIMEN",99
"2012-10-31",6,"UNKNOWN",940
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",442
"2012-01-18",1,"PRESERVED_SPECIMEN",3139
"2009-06-17",1,"FOSSIL_SPECIMEN",91
"2012-01-18",1,"FOSSIL_SPECIMEN",91
"2013-02-20",6,"PRESERVED_SPECIMEN",28548
"2013-02-20",1,"OBSERVATION",371
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",282
"2014-09-08",5,"PRESERVED_SPECIMEN",402
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",95
"2009-06-17",5,"UNKNOWN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",64
"2012-01-18",1,"UNKNOWN",47
"2008-04-01",5,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",937
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",64
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",66
"2014-09-08",5,"UNKNOWN",282
"2011-09-05",6,"UNKNOWN",945
"2015-07-03",1,"HUMAN_OBSERVATION",30925
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",945
"2008-10-10",1,"PRESERVED_SPECIMEN",651
"2014-03-28",5,"PRESERVED_SPECIMEN",672
"2014-03-28",1,"FOSSIL_SPECIMEN",95
"2014-09-08",1,"HUMAN_OBSERVATION",30924
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",7
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",28969
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",495
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",1316
"2009-06-17",1,"OBSERVATION",11239
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",2
"2015-07-03",6,"UNKNOWN",957
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",28725
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2009-06-17",6,"UNKNOWN",971
"2013-05-21",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"FOSSIL_SPECIMEN",37
"2014-09-08",6,"UNKNOWN",950
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",27
"2015-04-09",0,"UNKNOWN",36
"2015-10-01",3,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",56
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",69
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",28579
"2016-01-04",0,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"UNKNOWN",26
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",940
"2015-01-19",5,"UNKNOWN",282
"2016-01-04",0,"UNKNOWN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",869
"2010-07-26",5,"UNKNOWN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",456
"2010-04-01",0,"FOSSIL_SPECIMEN",27
"2011-06-10",6,"LIVING_SPECIMEN",371
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"HUMAN_OBSERVATION",30925
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",27
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",452
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",404
"2009-12-16",1,"FOSSIL_SPECIMEN",91
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",99
"2009-04-06",0,"UNKNOWN",15
"2015-10-01",0,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"LITERATURE",2
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",28753
"2009-12-16",1,"UNKNOWN",92
"2015-04-09",1,"UNKNOWN",206
"2011-06-10",1,"PRESERVED_SPECIMEN",2986
"2012-03-26",1,"PRESERVED_SPECIMEN",2914
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2016-01-04",5,"PRESERVED_SPECIMEN",705
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",91
"2016-01-04",1,"FOSSIL_SPECIMEN",113
"2010-07-26",1,"OBSERVATION",11239
"2010-07-26",6,"FOSSIL_SPECIMEN",39
"2010-11-17",6,"LIVING_SPECIMEN",369
"2011-06-10",1,"UNKNOWN",1019
"2013-07-09",0,"PRESERVED_SPECIMEN",58
"2015-01-19",6,"UNKNOWN",957
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",16
"2010-07-26",6,"UNKNOWN",971
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",457
"2013-05-21",1,"OBSERVATION",371
"2013-05-21",6,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"FOSSIL_SPECIMEN",91
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",7
"2013-07-09",1,"LITERATURE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",442
"2009-04-06",1,"FOSSIL_SPECIMEN",91
"2010-11-17",1,"PRESERVED_SPECIMEN",2973
"2012-12-11",1,"HUMAN_OBSERVATION",28753
"2013-05-21",6,"UNKNOWN",937
"2010-04-01",1,"UNKNOWN",91
"2009-12-16",6,"PRESERVED_SPECIMEN",1813
"2015-04-09",6,"PRESERVED_SPECIMEN",28856
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",11239
"2015-10-01",5,"PRESERVED_SPECIMEN",681
"2009-04-06",1,"UNKNOWN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",112
"2013-07-09",6,"LIVING_SPECIMEN",501
"2013-12-20",5,"PRESERVED_SPECIMEN",404
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2013-12-20",1,"FOSSIL_SPECIMEN",95
"2012-12-11",6,"PRESERVED_SPECIMEN",28547
"2016-01-04",6,"PRESERVED_SPECIMEN",29296
"2012-12-11",1,"OBSERVATION",371
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",7
"2012-10-31",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2951
"2015-10-01",1,"HUMAN_OBSERVATION",30925
"2008-12-17",1,"OBSERVATION",20
"2008-12-17",6,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"UNKNOWN",940
"2008-10-10",0,"UNKNOWN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6664
"2010-04-01",1,"OBSERVATION",11239
"2011-09-05",0,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",635
"2012-01-18",5,"PRESERVED_SPECIMEN",481
"2013-12-20",1,"HUMAN_OBSERVATION",29669
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1313
"2012-10-31",6,"LIVING_SPECIMEN",501
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"OBSERVATION",11239
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",58
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",16
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",29464
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",25
"2013-09-10",1,"LITERATURE",2
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",28555
"2015-10-01",6,"UNKNOWN",939
"2011-09-05",6,"LIVING_SPECIMEN",371
"2012-01-18",1,"HUMAN_OBSERVATION",28753
"2012-10-31",1,"PRESERVED_SPECIMEN",2891
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",442
"2011-02-21",6,"LIVING_SPECIMEN",371
"2013-09-10",6,"LIVING_SPECIMEN",501
"2008-10-10",1,"FOSSIL_SPECIMEN",35
"2013-12-20",6,"UNKNOWN",937
"2011-06-10",3,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",147
"2014-03-28",5,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",80
"2011-09-05",1,"PRESERVED_SPECIMEN",2988
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2012-01-18",6,"PRESERVED_SPECIMEN",15096
"2008-04-01",1,"FOSSIL_SPECIMEN",35
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",39
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",69
"2009-09-25",0,"UNKNOWN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",2944
"2013-09-10",1,"PRESERVED_SPECIMEN",2960
"2007-12-19",0,"UNKNOWN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",29677
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",66
"2008-04-01",1,"UNKNOWN",146
"2012-01-18",6,"UNKNOWN",1607
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",57
"2013-09-10",1,"UNKNOWN",46
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2012-07-13",1,"LITERATURE",2
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1120
"2014-03-28",6,"FOSSIL_SPECIMEN",66
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",27
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2009-09-25",5,"PRESERVED_SPECIMEN",448
"2012-07-13",6,"LIVING_SPECIMEN",501
"2014-03-28",6,"UNKNOWN",937
"2007-12-19",5,"PRESERVED_SPECIMEN",169
"2009-09-25",1,"FOSSIL_SPECIMEN",91
"2007-12-19",1,"FOSSIL_SPECIMEN",35
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1094
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2009-09-25",1,"UNKNOWN",92
"2007-12-19",1,"UNKNOWN",150
"2008-06-27",0,"UNKNOWN",17
"2008-06-27",1,"LITERATURE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2015-07-03",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2995
"2010-11-17",0,"UNKNOWN",26
"2015-01-19",0,"PRESERVED_SPECIMEN",78
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",7
"2015-04-09",5,"UNKNOWN",282
