"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1747,1715,191,53,0
"2008-04-01",1822,1743,191,53,0
"2008-06-27",1972,1879,190,54,0
"2008-10-10",2055,1943,190,54,0
"2008-12-17",2043,1966,240,54,0
"2009-04-06",2054,1978,244,54,0
"2009-06-17",2050,1986,244,54,0
"2009-09-25",1951,1969,244,53,0
"2009-12-16",2035,2209,250,53,0
"2010-04-01",2918,3385,290,53,0
"2010-07-26",2932,3416,293,53,0
"2010-11-17",3732,4836,339,55,0
"2011-02-21",3781,4870,339,55,0
"2011-06-10",4152,5179,360,56,0
"2011-09-05",4154,5179,360,56,0
"2012-01-18",4119,5409,569,56,0
"2012-03-26",4126,5313,566,56,0
"2012-07-13",4189,5383,581,56,0
"2012-10-31",4660,7227,771,56,0
"2012-12-11",4664,7228,771,56,0
"2013-02-20",4726,7262,773,56,0
"2013-05-21",4852,7380,774,56,0
"2013-07-09",4865,7396,774,56,0
"2013-09-10",4893,7408,779,57,0
"2013-12-20",4857,7353,779,57,0
"2014-03-28",3866,4518,585,57,0
"2014-09-08",4058,5085,607,58,0
"2015-01-19",4669,6044,677,58,0
"2015-04-09",4708,6100,680,58,0
"2015-07-03",5144,7576,1020,58,0
"2015-10-01",6132,9442,1078,58,0
"2016-01-04",6161,9513,1107,60,0
"2016-04-05",6284,9823,1162,60,0
"2016-07-04",7180,10909,1543,60,0
"2016-10-07",7887,11328,1642,60,0
"2016-12-27",8302,11916,1662,60,0
"2017-04-12",8555,12617,1864,79,0
"2017-07-24",7710,12109,1842,79,0
"2017-10-12",7938,12416,2036,77,0
"2017-12-22",8238,12885,2116,79,0
"2018-04-09",8395,12787,2159,77,0
"2018-07-11",9723,13737,2256,77,0
"2018-09-28",10065,14264,2419,79,0
"2019-01-01",10142,14377,2290,81,0
"2019-04-06",10840,14729,2435,88,0
"2019-07-01",10613,13588,2282,88,0
"2019-10-09",11244,16320,2629,91,0
"2020-01-01",11316,16428,2693,92,0
"2020-04-01",11436,16926,2779,92,0
"2020-07-01",11542,17094,2866,93,0
"2020-10-01",11680,17332,2939,93,0
"2021-01-01",11686,17588,2904,94,0
"2021-04-01",11811,17817,2948,97,0
"2021-07-01",11884,18011,2969,100,0
"2021-10-01",11953,18089,3017,99,0
"2022-01-01",11168,17407,2792,100,0
"2022-04-01",11151,17710,2884,101,0
"2022-07-01",11283,17600,2970,101,0
"2022-10-01",11359,17840,3014,100,0
"2023-01-01",11566,18327,3104,100,0
"2023-04-01",11678,18345,3222,101,0
"2023-07-01",11858,18484,3296,101,0
"2023-10-01",12935,19822,3579,105,0
