"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1587,1771,178,118,52
"2008-04-01",1653,1808,178,118,52
"2008-06-27",1795,1950,179,119,52
"2008-10-10",1864,2023,184,119,52
"2008-12-17",1856,2015,235,145,52
"2009-04-06",1866,2028,237,147,52
"2009-06-17",1864,2030,240,148,52
"2009-09-25",1772,2005,241,147,52
"2009-12-16",1837,2254,255,149,52
"2010-04-01",2609,3427,408,150,52
"2010-07-26",2625,3457,410,150,52
"2010-11-17",3320,4903,500,186,53
"2011-02-21",3369,4936,501,186,53
"2011-06-10",3739,5234,534,187,53
"2011-09-05",3741,5234,534,187,53
"2012-01-18",3711,5246,749,394,53
"2012-03-26",3715,5162,737,394,53
"2012-07-13",3761,5231,755,409,53
"2012-10-31",4170,6768,1281,442,53
"2012-12-11",4174,6769,1281,442,53
"2013-02-20",4228,6807,1286,443,53
"2013-05-21",4346,6932,1286,445,53
"2013-07-09",4356,6952,1285,445,53
"2013-09-10",4383,6969,1280,452,53
"2013-12-20",4347,6916,1278,452,53
"2014-03-28",3500,4327,728,418,53
"2014-09-08",3599,4911,814,431,53
"2015-01-19",4156,5815,973,449,55
"2015-04-09",4198,5858,986,449,55
"2015-07-03",4572,6973,1678,520,55
"2015-10-01",5388,8862,1878,527,55
"2016-01-04",5400,8932,1918,533,58
"2016-04-05",5468,9243,2019,540,59
"2016-07-04",6308,10096,2582,647,59
"2016-10-07",7012,10416,2665,765,59
"2016-12-27",7376,11003,2725,767,69
"2017-04-12",7561,11543,3022,907,82
"2017-07-24",6760,11078,2913,907,82
"2017-10-12",6966,11305,3125,991,80
"2017-12-22",7243,11730,3239,1020,86
"2018-04-09",7409,11633,3258,1034,84
"2018-07-11",8641,12531,3452,1085,84
"2018-09-28",8938,12958,3650,1196,85
"2019-01-01",8995,13109,3563,1137,86
"2019-04-06",9580,13515,3640,1256,101
"2019-07-01",9364,12516,3393,1197,101
"2019-10-09",9884,15044,3948,1306,102
"2020-01-01",9934,15156,3991,1342,106
"2020-04-01",10069,15533,4144,1378,109
"2020-07-01",10162,15677,4206,1431,119
"2020-10-01",10283,15877,4297,1464,123
"2021-01-01",10280,16094,4311,1464,123
"2021-04-01",10382,16273,4387,1504,127
"2021-07-01",10453,16429,4422,1527,133
"2021-10-01",10496,16496,4471,1562,133
"2022-01-01",9754,15905,4180,1495,133
"2022-04-01",9723,16171,4265,1548,139
"2022-07-01",9838,16036,4341,1600,139
"2022-10-01",9914,16221,4397,1640,141
"2023-01-01",10110,16657,4486,1703,141
"2023-04-01",10221,16640,4576,1766,143
"2023-07-01",10351,16786,4640,1817,145
"2023-10-01",11268,17976,5074,1968,155
