"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",378,112,0,0,0
"2008-04-01",396,114,0,0,0
"2008-06-27",395,169,0,0,0
"2008-10-10",399,170,0,0,0
"2008-12-17",266,192,0,0,0
"2009-04-06",371,226,0,0,0
"2009-06-17",370,229,0,0,0
"2009-09-25",543,297,0,0,0
"2009-12-16",565,302,0,0,0
"2010-04-01",571,303,0,0,0
"2010-07-26",582,303,0,0,0
"2010-11-17",488,297,0,0,0
"2011-02-21",710,377,0,0,0
"2011-06-10",715,379,0,0,0
"2011-09-05",715,379,0,0,0
"2012-01-18",725,375,0,0,0
"2012-03-26",726,375,0,0,0
"2012-07-13",749,396,0,0,0
"2012-10-31",764,409,0,0,0
"2012-12-11",769,413,0,0,0
"2013-02-20",786,417,0,0,0
"2013-05-21",803,420,0,0,0
"2013-07-09",802,419,0,0,0
"2013-09-10",807,431,0,0,0
"2013-12-20",826,431,0,0,0
"2014-03-28",1024,502,0,0,0
"2014-09-08",1133,543,0,0,0
"2015-01-19",1171,547,0,0,0
"2015-04-09",1356,569,0,0,0
"2015-07-03",1442,584,0,0,0
"2015-10-01",1500,592,0,0,0
"2016-01-04",1468,535,0,0,0
"2016-04-05",1782,687,0,0,0
"2016-07-04",1819,726,0,0,0
"2016-10-07",1711,730,0,0,0
"2016-12-27",1721,736,0,0,0
"2017-04-12",1733,749,0,0,0
"2017-07-24",1755,771,0,0,0
"2017-10-12",1768,780,0,0,0
"2017-12-22",1836,842,0,0,0
"2018-04-09",1884,889,0,0,0
"2018-07-11",1900,868,0,0,0
"2018-09-28",1877,886,0,0,0
"2019-01-01",2028,1022,0,0,0
"2019-04-06",2110,1088,0,0,0
"2019-07-01",2213,1158,0,0,0
"2019-10-09",2329,1216,0,0,0
"2020-01-01",2321,1211,0,0,0
"2020-04-01",2385,1304,0,0,0
"2020-07-01",2453,1425,0,0,0
"2020-10-01",2479,1478,0,0,0
"2021-01-01",2514,1549,0,0,0
"2021-04-01",2575,1573,0,0,0
"2021-07-01",2578,1570,3,0,0
