"snapshot","occurrenceCount"
"2007-12-19",47786
"2008-04-01",52273
"2008-06-27",70232
"2008-10-10",71273
"2008-12-17",73289
"2009-04-06",77123
"2009-06-17",83525
"2009-09-25",95628
"2009-12-16",98484
"2010-04-01",100292
"2010-07-26",99902
"2010-11-17",129438
"2011-02-21",138786
"2011-06-10",142230
"2011-09-05",141640
"2012-01-18",142320
"2012-03-26",126891
"2012-07-13",149724
"2012-10-31",145355
"2012-12-11",144931
"2013-02-20",148219
"2013-05-21",158012
"2013-07-09",154175
"2013-09-10",168889
"2013-12-20",168401
"2014-03-28",195390
"2014-09-08",236468
"2015-01-19",240638
"2015-04-09",244436
"2015-07-03",267080
"2015-10-01",281291
"2016-01-04",288404
"2016-04-05",297049
"2016-07-04",298560
"2016-10-07",306876
"2016-12-27",362757
"2017-04-12",357720
"2017-07-24",362248
"2017-10-12",360488
"2017-12-22",412381
"2018-04-09",418522
"2018-07-11",391930
"2018-09-28",397502
"2019-01-01",438432
"2019-04-06",508067
"2019-07-01",517747
"2019-10-09",519002
"2020-01-01",513744
"2020-04-01",527360
"2020-07-01",582239
"2020-10-01",586886
"2021-01-01",587631
"2021-04-01",589003
"2021-07-01",627546
