"snapshot","kingdom","speciesCount"
"2007-12-19",1,2390
"2007-12-19",3,31
"2007-12-19",4,56
"2007-12-19",5,762
"2007-12-19",6,2259
"2007-12-19",7,104
"2008-04-01",1,3002
"2008-04-01",3,31
"2008-04-01",4,52
"2008-04-01",5,855
"2008-04-01",6,2277
"2008-04-01",7,104
"2008-06-27",1,3296
"2008-06-27",3,80
"2008-06-27",4,75
"2008-06-27",5,872
"2008-06-27",6,2682
"2008-06-27",7,108
"2008-10-10",1,3347
"2008-10-10",3,80
"2008-10-10",4,75
"2008-10-10",5,881
"2008-10-10",6,2708
"2008-10-10",7,108
"2008-12-17",1,3374
"2008-12-17",3,80
"2008-12-17",4,80
"2008-12-17",5,882
"2008-12-17",6,2715
"2008-12-17",7,108
"2009-04-06",1,3483
"2009-04-06",3,80
"2009-04-06",4,80
"2009-04-06",5,882
"2009-04-06",6,3115
"2009-04-06",7,108
"2009-06-17",1,3531
"2009-06-17",3,80
"2009-06-17",4,80
"2009-06-17",5,889
"2009-06-17",6,3121
"2009-06-17",7,108
"2009-09-25",1,3594
"2009-09-25",3,80
"2009-09-25",4,81
"2009-09-25",5,1124
"2009-09-25",6,3600
"2009-09-25",7,108
"2009-12-16",1,3880
"2009-12-16",3,80
"2009-12-16",4,81
"2009-12-16",5,1129
"2009-12-16",6,3726
"2009-12-16",7,108
"2010-04-01",1,3866
"2010-04-01",3,80
"2010-04-01",4,94
"2010-04-01",5,1131
"2010-04-01",6,3843
"2010-04-01",7,108
"2010-07-26",1,3861
"2010-07-26",3,79
"2010-07-26",4,93
"2010-07-26",5,1133
"2010-07-26",6,3795
"2010-07-26",7,108
"2010-11-17",1,3963
"2010-11-17",3,82
"2010-11-17",4,96
"2010-11-17",5,1136
"2010-11-17",6,3960
"2010-11-17",7,110
"2011-02-21",1,3973
"2011-02-21",3,82
"2011-02-21",4,96
"2011-02-21",5,1150
"2011-02-21",6,4072
"2011-02-21",7,110
"2011-06-10",1,4012
"2011-06-10",3,82
"2011-06-10",4,99
"2011-06-10",5,1170
"2011-06-10",6,4200
"2011-06-10",7,110
"2011-09-05",1,3958
"2011-09-05",3,82
"2011-09-05",4,96
"2011-09-05",5,1170
"2011-09-05",6,4196
"2011-09-05",7,110
"2012-01-18",1,4034
"2012-01-18",3,82
"2012-01-18",4,96
"2012-01-18",5,1167
"2012-01-18",6,4180
"2012-01-18",7,110
"2012-03-26",1,3995
"2012-03-26",3,80
"2012-03-26",4,95
"2012-03-26",5,1155
"2012-03-26",6,4242
"2012-03-26",7,110
"2012-07-13",1,4525
"2012-07-13",3,80
"2012-07-13",4,103
"2012-07-13",5,1162
"2012-07-13",6,4246
"2012-07-13",7,110
"2012-10-31",1,4625
"2012-10-31",3,80
"2012-10-31",4,102
"2012-10-31",5,1163
"2012-10-31",6,4290
"2012-10-31",7,110
"2012-12-11",1,4628
"2012-12-11",3,80
"2012-12-11",4,102
"2012-12-11",5,1167
"2012-12-11",6,4296
"2012-12-11",7,111
"2013-02-20",1,4724
"2013-02-20",3,80
"2013-02-20",4,102
"2013-02-20",5,1166
"2013-02-20",6,4307
"2013-02-20",7,112
"2013-05-21",1,4718
"2013-05-21",3,80
"2013-05-21",4,127
"2013-05-21",5,1166
"2013-05-21",6,4313
"2013-05-21",7,112
"2013-07-09",1,4750
"2013-07-09",3,80
"2013-07-09",4,127
"2013-07-09",5,1167
"2013-07-09",6,4317
"2013-07-09",7,112
"2013-09-10",1,4764
"2013-09-10",3,80
"2013-09-10",4,127
"2013-09-10",5,1167
"2013-09-10",6,4348
"2013-09-10",7,112
"2013-12-20",1,4735
"2013-12-20",3,79
"2013-12-20",4,127
"2013-12-20",5,1167
"2013-12-20",6,4338
"2013-12-20",7,112
"2014-03-28",1,4998
"2014-03-28",3,82
"2014-03-28",4,270
"2014-03-28",5,1241
"2014-03-28",6,4820
"2014-03-28",7,112
"2014-09-08",1,5174
"2014-09-08",3,83
"2014-09-08",4,271
"2014-09-08",5,1245
"2014-09-08",6,4790
"2014-09-08",7,99
"2015-01-19",1,5280
"2015-01-19",3,83
"2015-01-19",4,282
"2015-01-19",5,1410
"2015-01-19",6,4812
"2015-01-19",7,112
"2015-04-09",1,5514
"2015-04-09",3,83
"2015-04-09",4,300
"2015-04-09",5,1427
"2015-04-09",6,5023
"2015-04-09",7,112
"2015-07-03",1,5519
"2015-07-03",3,83
"2015-07-03",4,300
"2015-07-03",5,1447
"2015-07-03",6,5341
"2015-07-03",7,112
"2015-10-01",0,3
"2015-10-01",1,5598
"2015-10-01",3,83
"2015-10-01",4,305
"2015-10-01",5,1453
"2015-10-01",6,5532
"2015-10-01",7,112
"2016-01-04",0,3
"2016-01-04",1,5634
"2016-01-04",3,83
"2016-01-04",4,304
"2016-01-04",5,1087
"2016-01-04",6,5323
"2016-01-04",7,139
"2016-04-05",0,3
"2016-04-05",1,5758
"2016-04-05",3,83
"2016-04-05",4,416
"2016-04-05",5,1088
"2016-04-05",6,5431
"2016-04-05",7,140
"2016-07-04",0,3
"2016-07-04",1,5798
"2016-07-04",3,82
"2016-07-04",4,418
"2016-07-04",5,1115
"2016-07-04",6,5447
"2016-07-04",7,140
"2016-10-07",0,3
"2016-10-07",1,5810
"2016-10-07",3,83
"2016-10-07",4,418
"2016-10-07",5,1117
"2016-10-07",6,5458
"2016-10-07",7,135
"2016-12-27",0,3
"2016-12-27",1,5850
"2016-12-27",3,84
"2016-12-27",4,420
"2016-12-27",5,1125
"2016-12-27",6,5545
"2016-12-27",7,135
"2017-04-12",0,3
"2017-04-12",1,5902
"2017-04-12",3,83
"2017-04-12",4,420
"2017-04-12",5,1120
"2017-04-12",6,5543
"2017-04-12",7,135
"2017-07-24",0,3
"2017-07-24",1,5945
"2017-07-24",3,83
"2017-07-24",4,420
"2017-07-24",5,1132
"2017-07-24",6,5588
"2017-07-24",7,135
"2017-10-12",0,3
"2017-10-12",1,5958
"2017-10-12",3,84
"2017-10-12",4,419
"2017-10-12",5,1133
"2017-10-12",6,5612
"2017-10-12",7,135
"2017-12-22",0,3
"2017-12-22",1,6080
"2017-12-22",3,85
"2017-12-22",4,438
"2017-12-22",5,1750
"2017-12-22",6,6080
"2017-12-22",7,135
"2018-04-09",0,3
"2018-04-09",1,6175
"2018-04-09",3,85
"2018-04-09",4,487
"2018-04-09",5,1756
"2018-04-09",6,6127
"2018-04-09",7,135
"2018-07-11",0,3
"2018-07-11",1,6219
"2018-07-11",3,85
"2018-07-11",4,482
"2018-07-11",5,1178
"2018-07-11",6,5645
"2018-07-11",7,140
"2018-09-28",0,3
"2018-09-28",1,6239
"2018-09-28",3,85
"2018-09-28",4,482
"2018-09-28",5,1187
"2018-09-28",6,5651
"2018-09-28",7,140
"2019-01-01",0,3
"2019-01-01",1,6322
"2019-01-01",3,85
"2019-01-01",4,487
"2019-01-01",5,1804
"2019-01-01",6,6227
"2019-01-01",7,140
"2019-04-06",0,3
"2019-04-06",1,6397
"2019-04-06",3,85
"2019-04-06",4,511
"2019-04-06",5,1913
"2019-04-06",6,6424
"2019-04-06",7,143
"2019-07-01",0,3
"2019-07-01",1,6518
"2019-07-01",3,85
"2019-07-01",4,516
"2019-07-01",5,1946
"2019-07-01",6,6451
"2019-07-01",7,143
"2019-10-09",0,3
"2019-10-09",1,6501
"2019-10-09",3,86
"2019-10-09",4,515
"2019-10-09",5,2056
"2019-10-09",6,6481
"2019-10-09",7,145
"2020-01-01",0,3
"2020-01-01",1,6092
"2020-01-01",3,87
"2020-01-01",4,513
"2020-01-01",5,2054
"2020-01-01",6,6560
"2020-01-01",7,145
"2020-04-01",0,3
"2020-04-01",1,6860
"2020-04-01",3,88
"2020-04-01",4,517
"2020-04-01",5,2066
"2020-04-01",6,6580
"2020-04-01",7,145
"2020-07-01",0,3
"2020-07-01",1,6929
"2020-07-01",3,88
"2020-07-01",4,520
"2020-07-01",5,2096
"2020-07-01",6,6646
"2020-07-01",7,145
"2020-10-01",0,3
"2020-10-01",1,6948
"2020-10-01",3,88
"2020-10-01",4,522
"2020-10-01",5,2098
"2020-10-01",6,6715
"2020-10-01",7,145
"2021-01-01",0,3
"2021-01-01",1,6977
"2021-01-01",3,89
"2021-01-01",4,522
"2021-01-01",5,2099
"2021-01-01",6,6722
"2021-01-01",7,145
"2021-04-01",0,3
"2021-04-01",1,7135
"2021-04-01",3,88
"2021-04-01",4,511
"2021-04-01",5,2109
"2021-04-01",6,6727
"2021-04-01",7,145
"2021-07-01",0,3
"2021-07-01",1,7179
"2021-07-01",3,89
"2021-07-01",4,511
"2021-07-01",5,2114
"2021-07-01",6,6755
"2021-07-01",7,145
