"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",404,86,0,0,0
"2008-04-01",423,87,0,0,0
"2008-06-27",413,151,0,0,0
"2008-10-10",417,152,0,0,0
"2008-12-17",289,169,0,0,0
"2009-04-06",399,198,0,0,0
"2009-06-17",398,201,0,0,0
"2009-09-25",581,259,0,0,0
"2009-12-16",604,263,0,0,0
"2010-04-01",610,264,0,0,0
"2010-07-26",621,264,0,0,0
"2010-11-17",507,278,0,0,0
"2011-02-21",740,347,0,0,0
"2011-06-10",746,348,0,0,0
"2011-09-05",746,348,0,0,0
"2012-01-18",753,347,0,0,0
"2012-03-26",754,347,0,0,0
"2012-07-13",779,366,0,0,0
"2012-10-31",795,378,0,0,0
"2012-12-11",800,382,0,0,0
"2013-02-20",819,384,0,0,0
"2013-05-21",837,386,0,0,0
"2013-07-09",835,386,0,0,0
"2013-09-10",842,396,0,0,0
"2013-12-20",862,395,0,0,0
"2014-03-28",1093,433,0,0,0
"2014-09-08",1204,472,0,0,0
"2015-01-19",1244,474,0,0,0
"2015-04-09",1440,485,0,0,0
"2015-07-03",1528,498,0,0,0
"2015-10-01",1588,504,0,0,0
"2016-01-04",1539,464,0,0,0
"2016-04-05",1899,570,0,0,0
"2016-07-04",1951,594,0,0,0
"2016-10-07",1842,599,0,0,0
"2016-12-27",1846,611,0,0,0
"2017-04-12",1860,622,0,0,0
"2017-07-24",1886,640,0,0,0
"2017-10-12",1899,649,0,0,0
"2017-12-22",1971,707,0,0,0
"2018-04-09",2027,746,0,0,0
"2018-07-11",2043,725,0,0,0
"2018-09-28",2016,747,0,0,0
"2019-01-01",2190,860,0,0,0
"2019-04-06",2293,905,0,0,0
"2019-07-01",2406,965,0,0,0
"2019-10-09",2531,1014,0,0,0
"2020-01-01",2526,1006,0,0,0
"2020-04-01",2595,1094,0,0,0
"2020-07-01",2664,1214,0,0,0
"2020-10-01",2697,1260,0,0,0
"2021-01-01",2734,1329,0,0,0
"2021-04-01",2809,1339,0,0,0
"2021-07-01",2815,1335,1,0,0
