"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",80
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2007-12-19",0,"PRESERVED_SPECIMEN",93
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",9097
"2007-12-19",1,"FOSSIL_SPECIMEN",2002
"2007-12-19",1,"PRESERVED_SPECIMEN",22341
"2007-12-19",1,"OBSERVATION",4468
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"UNKNOWN",515
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"UNKNOWN",1482
"2007-12-19",5,"PRESERVED_SPECIMEN",566
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2007-12-19",6,"UNKNOWN",1757
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",4764
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"UNKNOWN",17
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",43
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",123
"2008-04-01",1,"OBSERVATION",4612
"2008-04-01",1,"UNKNOWN",12747
"2008-04-01",1,"FOSSIL_SPECIMEN",2002
"2008-04-01",1,"PRESERVED_SPECIMEN",22342
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"UNKNOWN",977
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2008-04-01",5,"UNKNOWN",1481
"2008-04-01",5,"PRESERVED_SPECIMEN",726
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",1736
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",4862
"2008-04-01",7,"UNKNOWN",17
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2008-06-27",0,"PRESERVED_SPECIMEN",147
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"UNKNOWN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"FOSSIL_SPECIMEN",2200
"2008-06-27",1,"PRESERVED_SPECIMEN",30018
"2008-06-27",1,"OBSERVATION",5329
"2008-06-27",1,"UNKNOWN",17462
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",517
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"UNKNOWN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",473
"2008-06-27",4,"OBSERVATION",700
"2008-06-27",5,"UNKNOWN",1486
"2008-06-27",5,"PRESERVED_SPECIMEN",931
"2008-06-27",5,"LIVING_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",114
"2008-06-27",6,"UNKNOWN",2532
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",7655
"2008-06-27",6,"LIVING_SPECIMEN",15
"2008-06-27",7,"UNKNOWN",37
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",147
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",18
"2008-10-10",1,"FOSSIL_SPECIMEN",2200
"2008-10-10",1,"PRESERVED_SPECIMEN",36553
"2008-10-10",1,"OBSERVATION",5485
"2008-10-10",1,"UNKNOWN",11622
"2008-10-10",3,"PRESERVED_SPECIMEN",517
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2008-10-10",4,"HUMAN_OBSERVATION",473
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",700
"2008-10-10",4,"UNKNOWN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",940
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",5,"OBSERVATION",118
"2008-10-10",5,"UNKNOWN",1506
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",7720
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",6,"UNKNOWN",2619
"2008-10-10",7,"PRESERVED_SPECIMEN",272
"2008-10-10",7,"UNKNOWN",38
"2008-12-17",0,"PRESERVED_SPECIMEN",145
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"UNKNOWN",18
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",36825
"2008-12-17",1,"OBSERVATION",6463
"2008-12-17",1,"UNKNOWN",11781
"2008-12-17",1,"FOSSIL_SPECIMEN",2200
"2008-12-17",3,"PRESERVED_SPECIMEN",517
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",686
"2008-12-17",4,"HUMAN_OBSERVATION",1044
"2008-12-17",4,"UNKNOWN",22
"2008-12-17",5,"PRESERVED_SPECIMEN",944
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",118
"2008-12-17",5,"UNKNOWN",1506
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",7786
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",2601
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2008-12-17",7,"UNKNOWN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",144
"2009-04-06",0,"UNKNOWN",18
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",38832
"2009-04-06",1,"UNKNOWN",11347
"2009-04-06",1,"OBSERVATION",6533
"2009-04-06",1,"FOSSIL_SPECIMEN",2200
"2009-04-06",3,"PRESERVED_SPECIMEN",517
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",1069
"2009-04-06",4,"UNKNOWN",22
"2009-04-06",4,"OBSERVATION",661
"2009-04-06",5,"PRESERVED_SPECIMEN",944
"2009-04-06",5,"LIVING_SPECIMEN",138
"2009-04-06",5,"UNKNOWN",1506
"2009-04-06",5,"OBSERVATION",118
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",9801
"2009-04-06",6,"LIVING_SPECIMEN",21
"2009-04-06",6,"UNKNOWN",2770
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2009-04-06",7,"UNKNOWN",38
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",19
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"PRESERVED_SPECIMEN",172
"2009-06-17",1,"OBSERVATION",7601
"2009-06-17",1,"UNKNOWN",15706
"2009-06-17",1,"FOSSIL_SPECIMEN",2369
"2009-06-17",1,"PRESERVED_SPECIMEN",39023
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",517
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",1077
"2009-06-17",4,"OBSERVATION",653
"2009-06-17",4,"UNKNOWN",495
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",138
"2009-06-17",5,"OBSERVATION",118
"2009-06-17",5,"UNKNOWN",1506
"2009-06-17",5,"PRESERVED_SPECIMEN",961
"2009-06-17",6,"LIVING_SPECIMEN",22
"2009-06-17",6,"UNKNOWN",2820
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",9844
"2009-06-17",7,"UNKNOWN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2009-09-25",0,"UNKNOWN",19
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",309
"2009-09-25",1,"UNKNOWN",15583
"2009-09-25",1,"OBSERVATION",7601
"2009-09-25",1,"FOSSIL_SPECIMEN",2370
"2009-09-25",1,"PRESERVED_SPECIMEN",41785
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"PRESERVED_SPECIMEN",519
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",1077
"2009-09-25",4,"UNKNOWN",495
"2009-09-25",4,"OBSERVATION",653
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",1506
"2009-09-25",5,"OBSERVATION",118
"2009-09-25",5,"PRESERVED_SPECIMEN",1578
"2009-09-25",5,"LIVING_SPECIMEN",138
"2009-09-25",6,"UNKNOWN",2819
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",18522
"2009-09-25",6,"LIVING_SPECIMEN",22
"2009-09-25",7,"UNKNOWN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",19
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",281
"2009-12-16",1,"UNKNOWN",16939
"2009-12-16",1,"OBSERVATION",7693
"2009-12-16",1,"FOSSIL_SPECIMEN",2370
"2009-12-16",1,"PRESERVED_SPECIMEN",42342
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",519
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",1077
"2009-12-16",4,"UNKNOWN",495
"2009-12-16",4,"OBSERVATION",653
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2009-12-16",5,"LIVING_SPECIMEN",138
"2009-12-16",5,"UNKNOWN",1506
"2009-12-16",5,"OBSERVATION",118
"2009-12-16",5,"PRESERVED_SPECIMEN",1605
"2009-12-16",6,"LIVING_SPECIMEN",55
"2009-12-16",6,"UNKNOWN",2819
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",19337
"2009-12-16",7,"UNKNOWN",38
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",19
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",281
"2010-04-01",1,"UNKNOWN",16907
"2010-04-01",1,"OBSERVATION",7700
"2010-04-01",1,"FOSSIL_SPECIMEN",2370
"2010-04-01",1,"PRESERVED_SPECIMEN",42343
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",519
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",1287
"2010-04-01",4,"UNKNOWN",986
"2010-04-01",4,"OBSERVATION",653
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"LIVING_SPECIMEN",138
"2010-04-01",5,"UNKNOWN",1506
"2010-04-01",5,"OBSERVATION",118
"2010-04-01",5,"PRESERVED_SPECIMEN",1608
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-04-01",6,"UNKNOWN",2821
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",20459
"2010-04-01",7,"UNKNOWN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"UNKNOWN",19
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",281
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",7700
"2010-07-26",1,"UNKNOWN",16904
"2010-07-26",1,"FOSSIL_SPECIMEN",2370
"2010-07-26",1,"PRESERVED_SPECIMEN",42293
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",519
"2010-07-26",4,"HUMAN_OBSERVATION",1287
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",653
"2010-07-26",4,"UNKNOWN",986
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2010-07-26",5,"LIVING_SPECIMEN",138
"2010-07-26",5,"OBSERVATION",118
"2010-07-26",5,"UNKNOWN",1506
"2010-07-26",5,"PRESERVED_SPECIMEN",1608
"2010-07-26",6,"LIVING_SPECIMEN",55
"2010-07-26",6,"UNKNOWN",2823
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",20123
"2010-07-26",7,"UNKNOWN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"UNKNOWN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",140
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",27646
"2010-11-17",1,"UNKNOWN",12575
"2010-11-17",1,"FOSSIL_SPECIMEN",2370
"2010-11-17",1,"PRESERVED_SPECIMEN",51498
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1000
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",653
"2010-11-17",4,"UNKNOWN",987
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2010-11-17",4,"HUMAN_OBSERVATION",1287
"2010-11-17",5,"LIVING_SPECIMEN",138
"2010-11-17",5,"OBSERVATION",118
"2010-11-17",5,"UNKNOWN",1505
"2010-11-17",5,"PRESERVED_SPECIMEN",1597
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"UNKNOWN",2677
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",24537
"2010-11-17",7,"UNKNOWN",38
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"PRESERVED_SPECIMEN",388
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2011-02-21",0,"UNKNOWN",16
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",59353
"2011-02-21",1,"UNKNOWN",12578
"2011-02-21",1,"OBSERVATION",27652
"2011-02-21",1,"FOSSIL_SPECIMEN",2370
"2011-02-21",3,"PRESERVED_SPECIMEN",1000
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",4
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",2123
"2011-02-21",4,"UNKNOWN",987
"2011-02-21",4,"OBSERVATION",567
"2011-02-21",5,"PRESERVED_SPECIMEN",1633
"2011-02-21",5,"LIVING_SPECIMEN",138
"2011-02-21",5,"UNKNOWN",1505
"2011-02-21",5,"OBSERVATION",118
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",24955
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"UNKNOWN",2700
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2011-02-21",7,"UNKNOWN",39
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",16
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",391
"2011-06-10",1,"OBSERVATION",27652
"2011-06-10",1,"UNKNOWN",11541
"2011-06-10",1,"FOSSIL_SPECIMEN",2415
"2011-06-10",1,"PRESERVED_SPECIMEN",62754
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",996
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",2232
"2011-06-10",4,"OBSERVATION",567
"2011-06-10",4,"UNKNOWN",987
"2011-06-10",4,"PRESERVED_SPECIMEN",218
"2011-06-10",5,"PRESERVED_SPECIMEN",1701
"2011-06-10",5,"LIVING_SPECIMEN",138
"2011-06-10",5,"OBSERVATION",118
"2011-06-10",5,"UNKNOWN",1505
"2011-06-10",6,"PRESERVED_SPECIMEN",25806
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"UNKNOWN",2700
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2011-06-10",7,"UNKNOWN",39
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2011-09-05",0,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",391
"2011-09-05",1,"UNKNOWN",11539
"2011-09-05",1,"OBSERVATION",27652
"2011-09-05",1,"FOSSIL_SPECIMEN",2415
"2011-09-05",1,"PRESERVED_SPECIMEN",62592
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",996
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",1818
"2011-09-05",4,"UNKNOWN",987
"2011-09-05",4,"OBSERVATION",567
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2011-09-05",5,"LIVING_SPECIMEN",138
"2011-09-05",5,"UNKNOWN",1505
"2011-09-05",5,"OBSERVATION",118
"2011-09-05",5,"PRESERVED_SPECIMEN",1701
"2011-09-05",6,"PRESERVED_SPECIMEN",25807
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"UNKNOWN",2692
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2011-09-05",7,"UNKNOWN",39
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"UNKNOWN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",392
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"OBSERVATION",27652
"2012-01-18",1,"UNKNOWN",11537
"2012-01-18",1,"PRESERVED_SPECIMEN",63520
"2012-01-18",1,"FOSSIL_SPECIMEN",2429
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",996
"2012-01-18",4,"HUMAN_OBSERVATION",1818
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",567
"2012-01-18",4,"UNKNOWN",987
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2012-01-18",5,"LIVING_SPECIMEN",138
"2012-01-18",5,"OBSERVATION",118
"2012-01-18",5,"UNKNOWN",1507
"2012-01-18",5,"PRESERVED_SPECIMEN",1698
"2012-01-18",6,"LIVING_SPECIMEN",27
"2012-01-18",6,"UNKNOWN",3259
"2012-01-18",6,"PRESERVED_SPECIMEN",25017
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"UNKNOWN",39
"2012-01-18",7,"PRESERVED_SPECIMEN",321
"2012-03-26",0,"PRESERVED_SPECIMEN",344
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"UNKNOWN",15
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"FOSSIL_SPECIMEN",2429
"2012-03-26",1,"PRESERVED_SPECIMEN",50818
"2012-03-26",1,"OBSERVATION",27633
"2012-03-26",1,"UNKNOWN",11596
"2012-03-26",3,"PRESERVED_SPECIMEN",509
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"UNKNOWN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",110
"2012-03-26",4,"HUMAN_OBSERVATION",1818
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",567
"2012-03-26",4,"UNKNOWN",982
"2012-03-26",5,"PRESERVED_SPECIMEN",1521
"2012-03-26",5,"LIVING_SPECIMEN",138
"2012-03-26",5,"OBSERVATION",118
"2012-03-26",5,"UNKNOWN",1508
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",23084
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",3250
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2012-03-26",7,"UNKNOWN",39
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2012-07-13",0,"UNKNOWN",17
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",351
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",12012
"2012-07-13",1,"OBSERVATION",35810
"2012-07-13",1,"FOSSIL_SPECIMEN",2530
"2012-07-13",1,"PRESERVED_SPECIMEN",64668
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",509
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1818
"2012-07-13",4,"UNKNOWN",982
"2012-07-13",4,"OBSERVATION",567
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",5,"LIVING_SPECIMEN",139
"2012-07-13",5,"UNKNOWN",1505
"2012-07-13",5,"OBSERVATION",118
"2012-07-13",5,"PRESERVED_SPECIMEN",1562
"2012-07-13",6,"LIVING_SPECIMEN",72
"2012-07-13",6,"UNKNOWN",2678
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",23827
"2012-07-13",7,"UNKNOWN",40
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2012-10-31",0,"UNKNOWN",14
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",400
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"UNKNOWN",12012
"2012-10-31",1,"OBSERVATION",35810
"2012-10-31",1,"FOSSIL_SPECIMEN",2531
"2012-10-31",1,"PRESERVED_SPECIMEN",59639
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",509
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1818
"2012-10-31",4,"UNKNOWN",982
"2012-10-31",4,"OBSERVATION",567
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",5,"LIVING_SPECIMEN",139
"2012-10-31",5,"UNKNOWN",1505
"2012-10-31",5,"OBSERVATION",118
"2012-10-31",5,"PRESERVED_SPECIMEN",1576
"2012-10-31",6,"LIVING_SPECIMEN",72
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",2560
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",24541
"2012-10-31",7,"UNKNOWN",40
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2012-12-11",0,"PRESERVED_SPECIMEN",405
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",59663
"2012-12-11",1,"OBSERVATION",35810
"2012-12-11",1,"UNKNOWN",12012
"2012-12-11",1,"FOSSIL_SPECIMEN",2531
"2012-12-11",3,"PRESERVED_SPECIMEN",509
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"HUMAN_OBSERVATION",1818
"2012-12-11",4,"OBSERVATION",567
"2012-12-11",4,"UNKNOWN",982
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1595
"2012-12-11",5,"LIVING_SPECIMEN",139
"2012-12-11",5,"OBSERVATION",118
"2012-12-11",5,"UNKNOWN",1489
"2012-12-11",6,"UNKNOWN",953
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",25694
"2012-12-11",6,"LIVING_SPECIMEN",72
