"snapshot","kingdom","speciesCount"
"2007-12-19",1,1566
"2007-12-19",3,20
"2007-12-19",4,7
"2007-12-19",5,315
"2007-12-19",6,1865
"2007-12-19",7,100
"2008-04-01",1,1566
"2008-04-01",3,20
"2008-04-01",4,7
"2008-04-01",5,409
"2008-04-01",6,1869
"2008-04-01",7,100
"2008-06-27",1,1632
"2008-06-27",3,68
"2008-06-27",4,29
"2008-06-27",5,445
"2008-06-27",6,2396
"2008-06-27",7,103
"2008-10-10",1,2527
"2008-10-10",3,68
"2008-10-10",4,31
"2008-10-10",5,449
"2008-10-10",6,2404
"2008-10-10",7,103
"2008-12-17",1,2548
"2008-12-17",3,68
"2008-12-17",4,31
"2008-12-17",5,452
"2008-12-17",6,2437
"2008-12-17",7,103
"2009-04-06",1,2701
"2009-04-06",3,68
"2009-04-06",4,31
"2009-04-06",5,452
"2009-04-06",6,2863
"2009-04-06",7,103
"2009-06-17",1,2715
"2009-06-17",3,68
"2009-06-17",4,31
"2009-06-17",5,459
"2009-06-17",6,2863
"2009-06-17",7,103
"2009-09-25",1,2781
"2009-09-25",3,68
"2009-09-25",4,33
"2009-09-25",5,722
"2009-09-25",6,3411
"2009-09-25",7,103
"2009-12-16",1,3043
"2009-12-16",3,68
"2009-12-16",4,33
"2009-12-16",5,730
"2009-12-16",6,3565
"2009-12-16",7,103
"2010-04-01",1,3043
"2010-04-01",3,68
"2010-04-01",4,33
"2010-04-01",5,733
"2010-04-01",6,3689
"2010-04-01",7,103
"2010-07-26",1,3040
"2010-07-26",3,68
"2010-07-26",4,32
"2010-07-26",5,734
"2010-07-26",6,3636
"2010-07-26",7,103
"2010-11-17",1,3103
"2010-11-17",3,70
"2010-11-17",4,37
"2010-11-17",5,740
"2010-11-17",6,3846
"2010-11-17",7,105
"2011-02-21",1,3114
"2011-02-21",3,70
"2011-02-21",4,37
"2011-02-21",5,756
"2011-02-21",6,3957
"2011-02-21",7,105
"2011-06-10",1,3155
"2011-06-10",3,67
"2011-06-10",4,40
"2011-06-10",5,784
"2011-06-10",6,4087
"2011-06-10",7,105
"2011-09-05",1,3102
"2011-09-05",3,67
"2011-09-05",4,37
"2011-09-05",5,784
"2011-09-05",6,4087
"2011-09-05",7,105
"2012-01-18",1,3188
"2012-01-18",3,67
"2012-01-18",4,37
"2012-01-18",5,781
"2012-01-18",6,3991
"2012-01-18",7,105
"2012-03-26",1,3150
"2012-03-26",3,65
"2012-03-26",4,36
"2012-03-26",5,752
"2012-03-26",6,4059
"2012-03-26",7,105
"2012-07-13",1,3681
"2012-07-13",3,65
"2012-07-13",4,43
"2012-07-13",5,760
"2012-07-13",6,4139
"2012-07-13",7,105
"2012-10-31",1,3786
"2012-10-31",3,65
"2012-10-31",4,42
"2012-10-31",5,765
"2012-10-31",6,4188
"2012-10-31",7,105
"2012-12-11",1,3789
"2012-12-11",3,65
"2012-12-11",4,42
"2012-12-11",5,773
"2012-12-11",6,4244
"2012-12-11",7,110
"2013-02-20",1,4108
"2013-02-20",3,65
"2013-02-20",4,42
"2013-02-20",5,772
"2013-02-20",6,4278
"2013-02-20",7,111
"2013-05-21",1,4102
"2013-05-21",3,65
"2013-05-21",4,42
"2013-05-21",5,772
"2013-05-21",6,4284
"2013-05-21",7,111
"2013-07-09",1,4138
"2013-07-09",3,65
"2013-07-09",4,42
"2013-07-09",5,777
"2013-07-09",6,4288
"2013-07-09",7,111
"2013-09-10",1,4121
"2013-09-10",3,65
"2013-09-10",4,42
"2013-09-10",5,777
"2013-09-10",6,4319
"2013-09-10",7,111
"2013-12-20",1,4080
"2013-12-20",3,65
"2013-12-20",4,42
"2013-12-20",5,777
"2013-12-20",6,4308
"2013-12-20",7,111
"2014-03-28",1,4396
"2014-03-28",3,68
"2014-03-28",4,193
"2014-03-28",5,874
"2014-03-28",6,4792
"2014-03-28",7,111
"2014-09-08",1,3425
"2014-09-08",3,21
"2014-09-08",4,32
"2014-09-08",5,813
"2014-09-08",6,4017
"2014-09-08",7,98
"2015-01-19",1,3447
"2015-01-19",3,22
"2015-01-19",4,39
"2015-01-19",5,1143
"2015-01-19",6,4062
"2015-01-19",7,111
"2015-04-09",1,3744
"2015-04-09",3,22
"2015-04-09",4,58
"2015-04-09",5,1161
"2015-04-09",6,4349
"2015-04-09",7,111
"2015-07-03",1,3771
"2015-07-03",3,22
"2015-07-03",4,58
"2015-07-03",5,1181
"2015-07-03",6,4884
"2015-07-03",7,111
"2015-10-01",0,3
"2015-10-01",1,4892
"2015-10-01",3,68
"2015-10-01",4,79
"2015-10-01",5,1219
"2015-10-01",6,5502
"2015-10-01",7,111
"2016-01-04",0,3
"2016-01-04",1,4927
"2016-01-04",3,68
"2016-01-04",4,77
"2016-01-04",5,827
"2016-01-04",6,5280
"2016-01-04",7,111
"2016-04-05",0,3
"2016-04-05",1,4997
"2016-04-05",3,68
"2016-04-05",4,72
"2016-04-05",5,828
"2016-04-05",6,5389
"2016-04-05",7,112
"2016-07-04",0,3
"2016-07-04",1,5038
"2016-07-04",3,68
"2016-07-04",4,72
"2016-07-04",5,856
"2016-07-04",6,5406
"2016-07-04",7,112
"2016-10-07",0,3
"2016-10-07",1,5028
"2016-10-07",3,68
"2016-10-07",4,72
"2016-10-07",5,857
"2016-10-07",6,5405
"2016-10-07",7,99
"2016-12-27",0,3
"2016-12-27",1,5082
"2016-12-27",3,69
"2016-12-27",4,73
"2016-12-27",5,866
"2016-12-27",6,5492
"2016-12-27",7,99
"2017-04-12",0,3
"2017-04-12",1,5130
"2017-04-12",3,68
"2017-04-12",4,65
"2017-04-12",5,860
"2017-04-12",6,5326
"2017-04-12",7,99
"2017-07-24",0,3
"2017-07-24",1,5173
"2017-07-24",3,68
"2017-07-24",4,73
"2017-07-24",5,872
"2017-07-24",6,5535
"2017-07-24",7,99
"2017-10-12",0,3
"2017-10-12",1,5190
"2017-10-12",3,68
"2017-10-12",4,65
"2017-10-12",5,873
"2017-10-12",6,5402
"2017-10-12",7,99
"2017-12-22",0,3
"2017-12-22",1,5226
"2017-12-22",3,69
"2017-12-22",4,83
"2017-12-22",5,1522
"2017-12-22",6,5887
"2017-12-22",7,99
"2018-04-09",0,3
"2018-04-09",1,5362
"2018-04-09",3,69
"2018-04-09",4,173
"2018-04-09",5,1529
"2018-04-09",6,6072
"2018-04-09",7,99
"2018-07-11",0,3
"2018-07-11",1,5409
"2018-07-11",3,69
"2018-07-11",4,164
"2018-07-11",5,920
"2018-07-11",6,5578
"2018-07-11",7,111
"2018-09-28",0,3
"2018-09-28",1,5431
"2018-09-28",3,69
"2018-09-28",4,164
"2018-09-28",5,931
"2018-09-28",6,5583
"2018-09-28",7,111
"2019-01-01",0,3
"2019-01-01",1,5527
"2019-01-01",3,69
"2019-01-01",4,176
"2019-01-01",5,1576
"2019-01-01",6,6168
"2019-01-01",7,111
"2019-04-06",0,3
"2019-04-06",1,5592
"2019-04-06",3,70
"2019-04-06",4,321
"2019-04-06",5,1689
"2019-04-06",6,6366
"2019-04-06",7,115
"2019-07-01",0,3
"2019-07-01",1,5632
"2019-07-01",3,70
"2019-07-01",4,326
"2019-07-01",5,1715
"2019-07-01",6,6387
"2019-07-01",7,115
"2019-10-09",0,3
"2019-10-09",1,5691
"2019-10-09",3,71
"2019-10-09",4,326
"2019-10-09",5,1829
"2019-10-09",6,6418
"2019-10-09",7,117
"2020-01-01",0,3
"2020-01-01",1,5277
"2020-01-01",3,72
"2020-01-01",4,326
"2020-01-01",5,1827
"2020-01-01",6,6501
"2020-01-01",7,116
"2020-04-01",0,3
"2020-04-01",1,6032
"2020-04-01",3,73
"2020-04-01",4,326
"2020-04-01",5,1839
"2020-04-01",6,6507
"2020-04-01",7,116
"2020-07-01",0,3
"2020-07-01",1,6083
"2020-07-01",3,73
"2020-07-01",4,331
"2020-07-01",5,1868
"2020-07-01",6,6556
"2020-07-01",7,116
"2020-10-01",0,3
"2020-10-01",1,6091
"2020-10-01",3,73
"2020-10-01",4,338
"2020-10-01",5,1869
"2020-10-01",6,6626
"2020-10-01",7,116
"2021-01-01",0,3
"2021-01-01",1,6085
"2021-01-01",3,74
"2021-01-01",4,206
"2021-01-01",5,1870
"2021-01-01",6,6632
"2021-01-01",7,116
"2021-04-01",0,3
"2021-04-01",1,6166
"2021-04-01",3,73
"2021-04-01",4,117
"2021-04-01",5,1881
"2021-04-01",6,6637
"2021-04-01",7,116
"2021-07-01",0,3
"2021-07-01",1,6206
"2021-07-01",3,74
"2021-07-01",4,117
"2021-07-01",5,1883
"2021-07-01",6,6664
"2021-07-01",7,116
