"snapshot","speciesCount"
"2007-12-19",5602
"2008-04-01",6321
"2008-06-27",7113
"2008-10-10",7199
"2008-12-17",7239
"2009-04-06",7748
"2009-06-17",7809
"2009-09-25",8587
"2009-12-16",9004
"2010-04-01",9122
"2010-07-26",9069
"2010-11-17",9347
"2011-02-21",9483
"2011-06-10",9673
"2011-09-05",9612
"2012-01-18",9669
"2012-03-26",9677
"2012-07-13",10226
"2012-10-31",10370
"2012-12-11",10384
"2013-02-20",10491
"2013-05-21",10516
"2013-07-09",10553
"2013-09-10",10598
"2013-12-20",10558
"2014-03-28",11523
"2014-09-08",11662
"2015-01-19",11979
"2015-04-09",12459
"2015-07-03",12802
"2015-10-01",13086
"2016-01-04",12573
"2016-04-05",12919
"2016-07-04",13003
"2016-10-07",13024
"2016-12-27",13162
"2017-04-12",13206
"2017-07-24",13306
"2017-10-12",13344
"2017-12-22",14571
"2018-04-09",14768
"2018-07-11",13752
"2018-09-28",13787
"2019-01-01",15068
"2019-04-06",15476
"2019-07-01",15662
"2019-10-09",15787
"2020-01-01",15454
"2020-04-01",16259
"2020-07-01",16427
"2020-10-01",16519
"2021-01-01",16557
"2021-04-01",16718
"2021-07-01",16796
