"snapshot","national","international"
"2007-12-19",1,5472
"2008-04-01",1,6228
"2008-06-27",1,7053
"2008-10-10",1,7139
"2008-12-17",1,7168
"2009-04-06",1,7295
"2009-06-17",1,7359
"2009-09-25",1,8163
"2009-12-16",1,8582
"2010-04-01",1,8701
"2010-07-26",1,8647
"2010-11-17",1,8928
"2011-02-21",1,9073
"2011-06-10",1,9264
"2011-09-05",1,9203
"2012-01-18",1,9263
"2012-03-26",1,9259
"2012-07-13",1,9826
"2012-10-31",1,9881
"2012-12-11",1,8555
"2013-02-20",1,8686
"2013-05-21",1,8834
"2013-07-09",1,10029
"2013-09-10",1,10202
"2013-12-20",1,10558
"2014-03-28",1,11512
"2014-09-08",1,11652
"2015-01-19",1,11969
"2015-04-09",1,12450
"2015-07-03",1,12793
"2015-10-01",1,13084
"2016-01-04",1,12571
"2016-04-05",1,12919
"2016-07-04",1,13003
"2016-10-07",1,13024
"2016-12-27",1,13162
"2017-04-12",1,13206
"2017-07-24",1,13306
"2017-10-12",1,13344
"2017-12-22",249,14486
"2018-04-09",249,14358
"2018-07-11",249,13311
"2018-09-28",364,13345
"2019-01-01",1210,14585
"2019-04-06",1260,14999
"2019-07-01",1278,15106
"2019-10-09",1278,15234
"2020-01-01",1278,14900
"2020-04-01",1438,15604
"2020-07-01",1439,15762
"2020-10-01",1439,15862
"2021-01-01",1439,15900
"2021-04-01",1439,16059
"2021-07-01",1436,16145
