"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",785
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2893
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2532
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4562
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",400
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3558
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",522
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2446
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1629
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4344
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",102
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",206
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3763
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",905
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",642
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",730
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",488
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1676
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2850
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",569
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",785
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4421
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1879
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2529
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4570
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",400
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3633
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",522
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2476
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1629
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1540
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",99
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3030
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",865
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",215
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4291
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",211
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1283
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1088
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",593
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2308
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",819
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",497
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3397
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",522
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",416
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5029
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3154
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1633
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
