"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,132,8,0,0
"2008-04-01",368,134,8,0,0
"2008-06-27",369,187,8,0,0
"2008-10-10",373,186,10,0,0
"2008-12-17",248,191,19,0,0
"2009-04-06",347,228,22,0,0
"2009-06-17",347,228,24,0,0
"2009-09-25",490,326,24,0,0
"2009-12-16",511,332,24,0,0
"2010-04-01",516,334,24,0,0
"2010-07-26",526,335,24,0,0
"2010-11-17",451,244,90,0,0
"2011-02-21",644,353,90,0,0
"2011-06-10",649,355,90,0,0
"2011-09-05",649,355,90,0,0
"2012-01-18",660,350,90,0,0
"2012-03-26",661,350,90,0,0
"2012-07-13",687,356,102,0,0
"2012-10-31",701,370,102,0,0
"2012-12-11",705,375,102,0,0
"2013-02-20",719,382,102,0,0
"2013-05-21",736,385,102,0,0
"2013-07-09",735,384,102,0,0
"2013-09-10",739,389,110,0,0
"2013-12-20",755,392,110,0,0
"2014-03-28",936,480,110,0,0
"2014-09-08",1036,519,121,0,0
"2015-01-19",1071,525,122,0,0
"2015-04-09",1248,555,122,0,0
"2015-07-03",1321,583,122,0,0
"2015-10-01",1375,595,122,0,0
"2016-01-04",1363,508,131,1,0
"2016-04-05",1636,701,131,1,0
"2016-07-04",1668,745,131,1,0
"2016-10-07",1565,744,131,1,0
"2016-12-27",1570,751,134,2,0
"2017-04-12",1580,766,134,2,0
"2017-07-24",1604,785,135,2,0
"2017-10-12",1614,798,134,2,0
"2017-12-22",1672,863,137,6,0
"2018-04-09",1702,928,137,6,0
"2018-07-11",1716,917,129,6,0
"2018-09-28",1695,933,129,6,0
"2019-01-01",1830,1076,138,6,0
"2019-04-06",1908,1134,145,11,0
"2019-07-01",2008,1205,147,11,0
"2019-10-09",2101,1286,147,11,0
"2020-01-01",2082,1293,146,11,0
"2020-04-01",2138,1392,148,11,0
"2020-07-01",2199,1522,144,13,0
"2020-10-01",2212,1586,146,13,0
"2021-01-01",2240,1664,146,13,0
"2021-04-01",2282,1706,147,13,0
"2021-07-01",2285,1700,147,19,0
