"snapshot","national","international"
"2007-12-19",1,161
"2009-12-16",1,348
"2019-10-09",278,760
"2011-09-05",1,361
"2019-04-06",278,741
"2010-11-17",1,357
"2018-09-28",272,707
"2012-12-11",1,481
"2015-10-01",1,857
"2016-12-27",1,910
"2009-06-17",1,337
"2013-02-20",1,490
"2012-10-31",1,489
"2013-05-21",1,508
"2012-03-26",1,371
"2015-07-03",1,864
"2013-07-09",1,515
"2015-01-19",1,745
"2008-12-17",1,156
"2018-07-11",272,676
"2011-02-21",1,360
"2008-06-27",1,154
"2013-12-20",1,640
"2017-12-22",272,671
"2014-03-28",1,677
"2015-04-09",1,836
"2008-10-10",1,156
"2020-07-01",292,812
"2020-04-01",278,789
"2020-01-01",278,755
"2013-09-10",1,610
"2009-04-06",1,337
"2012-07-13",1,483
"2014-09-08",1,713
"2016-10-07",1,887
"2010-07-26",1,355
"2016-07-04",1,887
"2018-04-09",272,672
"2016-01-04",1,883
"2016-04-05",1,879
"2011-06-10",1,361
"2012-01-18",1,372
"2008-04-01",1,162
"2010-04-01",1,353
"2017-10-12",1,914
"2017-07-24",1,904
"2019-07-01",278,753
"2019-01-01",272,721
"2009-09-25",1,348
"2017-04-12",1,912
