"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",28
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",385
"2007-12-19",1,"UNKNOWN",2838
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",820
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",30
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2008-04-01",1,"PRESERVED_SPECIMEN",386
"2008-04-01",1,"UNKNOWN",2866
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",53
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",851
"2008-04-01",6,"PRESERVED_SPECIMEN",562
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"UNKNOWN",2892
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",419
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",55
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",475
"2008-06-27",6,"PRESERVED_SPECIMEN",578
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"UNKNOWN",2857
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",454
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",55
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",579
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",489
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"UNKNOWN",2873
"2008-12-17",1,"FOSSIL_SPECIMEN",34
"2008-12-17",1,"PRESERVED_SPECIMEN",572
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"FOSSIL_SPECIMEN",55
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",486
"2008-12-17",6,"PRESERVED_SPECIMEN",595
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",16
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",2555
"2009-04-06",1,"FOSSIL_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",1017
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"FOSSIL_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",569
"2009-04-06",6,"PRESERVED_SPECIMEN",614
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",2229
"2009-06-17",1,"FOSSIL_SPECIMEN",34
"2009-06-17",1,"PRESERVED_SPECIMEN",1714
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",57
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",578
"2009-06-17",6,"PRESERVED_SPECIMEN",615
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"UNKNOWN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",2137
"2009-09-25",1,"UNKNOWN",2229
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",57
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",668
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",591
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"UNKNOWN",12
"2009-12-16",1,"UNKNOWN",2234
"2009-12-16",1,"FOSSIL_SPECIMEN",34
"2009-12-16",1,"PRESERVED_SPECIMEN",2141
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",4,"FOSSIL_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",69
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",603
"2009-12-16",6,"PRESERVED_SPECIMEN",672
"2009-12-16",6,"LIVING_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",34
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"UNKNOWN",2234
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"FOSSIL_SPECIMEN",57
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",70
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",603
"2010-04-01",6,"PRESERVED_SPECIMEN",676
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",3686
"2010-07-26",1,"UNKNOWN",2221
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",603
"2010-07-26",6,"PRESERVED_SPECIMEN",594
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"UNKNOWN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",34
"2010-11-17",1,"PRESERVED_SPECIMEN",4177
"2010-11-17",1,"UNKNOWN",475
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",57
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",530
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",801
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",14
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"UNKNOWN",475
"2011-02-21",1,"FOSSIL_SPECIMEN",34
"2011-02-21",1,"PRESERVED_SPECIMEN",4473
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"FOSSIL_SPECIMEN",57
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",95
"2011-02-21",6,"LIVING_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",535
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",814
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",483
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",4541
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"FOSSIL_SPECIMEN",57
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",19
"2011-06-10",6,"UNKNOWN",535
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",857
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",14
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",445
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",4532
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"FOSSIL_SPECIMEN",57
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",111
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",562
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",838
"2011-09-05",6,"LIVING_SPECIMEN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",14
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"UNKNOWN",461
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"PRESERVED_SPECIMEN",4661
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",57
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",115
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"UNKNOWN",731
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",822
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",460
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",4683
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"FOSSIL_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",114
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",733
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"UNKNOWN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"PRESERVED_SPECIMEN",4890
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"UNKNOWN",456
"2012-07-13",1,"OBSERVATION",853
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",57
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"UNKNOWN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",115
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",691
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",924
"2012-07-13",6,"LIVING_SPECIMEN",58
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"UNKNOWN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",46
"2012-10-31",1,"PRESERVED_SPECIMEN",5255
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",456
"2012-10-31",1,"OBSERVATION",853
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",57
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1133
"2012-10-31",6,"LIVING_SPECIMEN",58
"2012-10-31",6,"UNKNOWN",616
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",853
"2012-12-11",1,"UNKNOWN",456
"2012-12-11",1,"FOSSIL_SPECIMEN",46
"2012-12-11",1,"PRESERVED_SPECIMEN",5272
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2012-12-11",6,"LIVING_SPECIMEN",58
"2012-12-11",6,"UNKNOWN",616
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1136
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",14
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-02-20",1,"UNKNOWN",196
"2013-02-20",1,"FOSSIL_SPECIMEN",48
"2013-02-20",1,"PRESERVED_SPECIMEN",5519
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",853
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",136
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",613
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1139
"2013-02-20",6,"LIVING_SPECIMEN",60
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"PRESERVED_SPECIMEN",5967
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",856
"2013-05-21",1,"UNKNOWN",210
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",137
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1163
"2013-05-21",6,"LIVING_SPECIMEN",60
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"UNKNOWN",618
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",14
"2013-07-09",1,"UNKNOWN",299
"2013-07-09",1,"OBSERVATION",856
"2013-07-09",1,"FOSSIL_SPECIMEN",48
"2013-07-09",1,"PRESERVED_SPECIMEN",6300
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",137
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",618
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1282
"2013-07-09",6,"LIVING_SPECIMEN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",14
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"HUMAN_OBSERVATION",1292
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",199
"2013-09-10",1,"FOSSIL_SPECIMEN",48
"2013-09-10",1,"PRESERVED_SPECIMEN",6309
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",137
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1282
"2013-09-10",6,"LIVING_SPECIMEN",59
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"UNKNOWN",618
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",14
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1292
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"UNKNOWN",197
"2013-12-20",1,"FOSSIL_SPECIMEN",48
"2013-12-20",1,"PRESERVED_SPECIMEN",6198
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"UNKNOWN",447
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1077
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"UNKNOWN",213
"2014-03-28",1,"FOSSIL_SPECIMEN",48
"2014-03-28",1,"PRESERVED_SPECIMEN",6639
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",138
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"UNKNOWN",574
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1245
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"UNKNOWN",277
"2014-09-08",1,"FOSSIL_SPECIMEN",54
"2014-09-08",1,"PRESERVED_SPECIMEN",6944
"2014-09-08",1,"HUMAN_OBSERVATION",1570
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",57
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",141
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",589
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1229
"2014-09-08",6,"LIVING_SPECIMEN",61
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",25
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",6668
"2015-01-19",1,"HUMAN_OBSERVATION",1581
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",421
"2015-01-19",1,"FOSSIL_SPECIMEN",84
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",181
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1528
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",58
"2015-01-19",6,"UNKNOWN",807
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",25
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",34
"2015-04-09",1,"UNKNOWN",413
"2015-04-09",1,"FOSSIL_SPECIMEN",87
"2015-04-09",1,"PRESERVED_SPECIMEN",7459
"2015-04-09",1,"HUMAN_OBSERVATION",1582
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",3,"UNKNOWN",18
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2015-04-09",4,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"UNKNOWN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",183
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",58
"2015-04-09",6,"UNKNOWN",805
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1586
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",25
