"snapshot","speciesCount"
"2007-12-19",898
"2008-04-01",932
"2008-06-27",968
"2008-10-10",980
"2008-12-17",1001
"2009-04-06",1044
"2009-06-17",1106
"2009-09-25",1187
"2009-12-16",1203
"2010-04-01",1215
"2010-07-26",1134
"2010-11-17",1146
"2011-02-21",1216
"2011-06-10",1234
"2011-09-05",1241
"2012-01-18",1362
"2012-03-26",1377
"2012-07-13",1583
"2012-10-31",1683
"2012-12-11",1688
"2013-02-20",1761
"2013-05-21",1871
"2013-07-09",2026
"2013-09-10",2048
"2013-12-20",1861
"2014-03-28",2090
"2014-09-08",2149
"2015-01-19",2214
"2015-04-09",2329
"2015-07-03",2498
"2015-10-01",2832
"2016-01-04",3158
"2016-04-05",2931
"2016-07-04",2946
"2016-10-07",2980
"2016-12-27",3032
"2017-04-12",3157
"2017-07-24",3080
"2017-10-12",3372
"2017-12-22",3501
"2018-04-09",3565
"2018-07-11",3639
"2018-09-28",3633
"2019-01-01",3831
"2019-04-06",3876
"2019-07-01",4008
"2019-10-09",4467
"2020-01-01",4498
"2020-04-01",4575
"2020-07-01",5031
"2020-10-01",5273
"2021-01-01",5345
"2021-04-01",5471
"2021-07-01",5642
