"snapshot","national","international"
"2007-12-19",1,785
"2008-04-01",1,820
"2008-06-27",1,857
"2008-10-10",1,869
"2008-12-17",1,889
"2009-04-06",1,929
"2009-06-17",1,997
"2009-09-25",1,1080
"2009-12-16",1,1096
"2010-04-01",1,1108
"2010-07-26",1,1013
"2010-11-17",1,1135
"2011-02-21",1,1205
"2011-06-10",1,1223
"2011-09-05",1,1230
"2012-01-18",1,1351
"2012-03-26",1,1366
"2012-07-13",1,1572
"2012-10-31",1,1642
"2012-12-11",1,1607
"2013-02-20",1,1680
"2013-05-21",1,1821
"2013-07-09",1,1995
"2013-09-10",1,2037
"2013-12-20",1,1861
"2014-03-28",1,2084
"2014-09-08",1,2144
"2015-01-19",1,2209
"2015-04-09",1,2324
"2015-07-03",1,2493
"2015-10-01",1,2831
"2016-01-04",1,3157
"2016-04-05",1,2931
"2016-07-04",1,2946
"2016-10-07",1,2980
"2016-12-27",1,3032
"2017-04-12",1,3157
"2017-07-24",1,3076
"2017-10-12",1,3368
"2017-12-22",224,3496
"2018-04-09",224,3555
"2018-07-11",224,3628
"2018-09-28",224,3622
"2019-01-01",224,3822
"2019-04-06",246,3866
"2019-07-01",246,3966
"2019-10-09",246,4420
"2020-01-01",246,4451
"2020-04-01",246,4529
"2020-07-01",250,4973
"2020-10-01",250,5219
"2021-01-01",250,5290
"2021-04-01",250,5411
"2021-07-01",257,5587
