"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,5,0,0,0
"2008-04-01",12,5,0,0,0
"2008-06-27",13,5,0,0,0
"2008-10-10",13,5,0,0,0
"2008-12-17",13,5,0,0,0
"2009-04-06",14,5,0,0,0
"2009-06-17",14,5,0,0,0
"2009-09-25",16,5,0,0,0
"2009-12-16",17,5,0,0,0
"2010-04-01",17,5,0,0,0
"2010-07-26",23,5,0,0,0
"2010-11-17",27,19,0,0,0
"2011-02-21",31,19,0,0,0
"2011-06-10",32,19,0,0,0
"2011-09-05",41,19,0,0,0
"2012-01-18",41,19,0,0,0
"2012-03-26",43,19,0,0,0
"2012-07-13",129,89,0,0,0
"2012-10-31",138,90,0,0,0
"2012-12-11",139,90,0,0,0
"2013-02-20",154,91,0,0,0
"2013-05-21",174,94,0,0,0
"2013-07-09",180,94,0,0,0
"2013-09-10",176,122,0,0,0
"2013-12-20",157,121,0,0,0
"2014-03-28",212,138,0,0,0
"2014-09-08",223,157,0,0,0
"2015-01-19",228,156,0,0,0
"2015-04-09",243,163,0,0,0
"2015-07-03",244,163,0,0,0
"2015-10-01",264,198,0,0,0
"2016-01-04",262,215,0,0,0
"2016-04-05",267,215,0,0,0
"2016-07-04",278,217,0,0,0
"2016-10-07",314,221,0,0,0
"2016-12-27",314,252,0,0,0
"2017-04-12",318,256,0,0,0
"2017-07-24",332,271,0,0,0
"2017-10-12",352,274,0,0,0
"2017-12-22",378,295,0,0,0
"2018-04-09",424,296,0,0,0
"2018-07-11",450,302,0,0,0
"2018-09-28",536,310,0,0,0
"2019-01-01",583,323,0,0,0
"2019-04-06",598,345,0,0,0
"2019-07-01",631,352,0,0,0
"2019-10-09",674,394,0,0,0
"2020-01-01",721,416,0,0,0
"2020-04-01",746,428,0,0,0
"2020-07-01",878,844,0,0,0
"2020-10-01",1039,948,0,0,0
"2021-01-01",1102,1022,0,0,0
"2021-04-01",1123,1049,0,0,0
"2021-07-01",1126,1070,0,0,0
