"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1050
"2007-12-19",0,"FOSSIL_SPECIMEN",60
"2007-12-19",0,"PRESERVED_SPECIMEN",74
"2007-12-19",0,"OBSERVATION",7
"2007-12-19",1,"UNKNOWN",62062
"2007-12-19",1,"FOSSIL_SPECIMEN",2271
"2007-12-19",1,"PRESERVED_SPECIMEN",13036
"2007-12-19",1,"OBSERVATION",279
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"UNKNOWN",569
"2007-12-19",4,"FOSSIL_SPECIMEN",247
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",5,"OBSERVATION",67
"2007-12-19",5,"UNKNOWN",591
"2007-12-19",5,"PRESERVED_SPECIMEN",5603
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2007-12-19",6,"UNKNOWN",38431
"2007-12-19",6,"FOSSIL_SPECIMEN",62
"2007-12-19",6,"PRESERVED_SPECIMEN",105507
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"UNKNOWN",1009
"2008-04-01",0,"FOSSIL_SPECIMEN",60
"2008-04-01",0,"PRESERVED_SPECIMEN",305
"2008-04-01",1,"OBSERVATION",805
"2008-04-01",1,"UNKNOWN",62543
"2008-04-01",1,"FOSSIL_SPECIMEN",2271
"2008-04-01",1,"PRESERVED_SPECIMEN",13033
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1104
"2008-04-01",4,"FOSSIL_SPECIMEN",247
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2008-04-01",5,"UNKNOWN",414
"2008-04-01",5,"PRESERVED_SPECIMEN",5674
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",38132
"2008-04-01",6,"FOSSIL_SPECIMEN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",112615
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",766
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2008-06-27",0,"PRESERVED_SPECIMEN",341
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"UNKNOWN",63577
"2008-06-27",1,"FOSSIL_SPECIMEN",2290
"2008-06-27",1,"PRESERVED_SPECIMEN",13635
"2008-06-27",1,"OBSERVATION",819
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",82
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2008-06-27",3,"LIVING_SPECIMEN",46
"2008-06-27",4,"UNKNOWN",64
"2008-06-27",4,"FOSSIL_SPECIMEN",262
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2008-06-27",4,"OBSERVATION",2400
"2008-06-27",5,"UNKNOWN",415
"2008-06-27",5,"PRESERVED_SPECIMEN",6788
"2008-06-27",5,"LIVING_SPECIMEN",139
"2008-06-27",5,"OBSERVATION",67
"2008-06-27",6,"UNKNOWN",48114
"2008-06-27",6,"FOSSIL_SPECIMEN",62
"2008-06-27",6,"PRESERVED_SPECIMEN",114237
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"PRESERVED_SPECIMEN",359
"2008-10-10",0,"HUMAN_OBSERVATION",215
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"UNKNOWN",743
"2008-10-10",1,"FOSSIL_SPECIMEN",2306
"2008-10-10",1,"PRESERVED_SPECIMEN",14973
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",819
"2008-10-10",1,"UNKNOWN",62724
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",216
"2008-10-10",3,"LIVING_SPECIMEN",46
"2008-10-10",3,"UNKNOWN",82
"2008-10-10",4,"FOSSIL_SPECIMEN",262
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"HUMAN_OBSERVATION",3774
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2400
"2008-10-10",4,"UNKNOWN",77
"2008-10-10",5,"PRESERVED_SPECIMEN",6796
"2008-10-10",5,"LIVING_SPECIMEN",139
"2008-10-10",5,"OBSERVATION",69
"2008-10-10",5,"UNKNOWN",423
"2008-10-10",6,"UNKNOWN",46240
"2008-10-10",6,"FOSSIL_SPECIMEN",62
"2008-10-10",6,"PRESERVED_SPECIMEN",116300
"2008-10-10",6,"HUMAN_OBSERVATION",25
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",378
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"HUMAN_OBSERVATION",1175
"2008-12-17",0,"UNKNOWN",739
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",12918
"2008-12-17",1,"OBSERVATION",818
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",63583
"2008-12-17",1,"FOSSIL_SPECIMEN",2336
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",216
"2008-12-17",3,"LIVING_SPECIMEN",46
"2008-12-17",3,"UNKNOWN",82
"2008-12-17",4,"FOSSIL_SPECIMEN",262
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2400
"2008-12-17",4,"HUMAN_OBSERVATION",5089
"2008-12-17",4,"UNKNOWN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",6951
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2008-12-17",5,"UNKNOWN",423
"2008-12-17",6,"FOSSIL_SPECIMEN",62
"2008-12-17",6,"PRESERVED_SPECIMEN",119425
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"HUMAN_OBSERVATION",26
"2008-12-17",6,"UNKNOWN",44551
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",349
"2009-04-06",0,"HUMAN_OBSERVATION",1175
"2009-04-06",0,"UNKNOWN",742
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-04-06",1,"FOSSIL_SPECIMEN",2377
"2009-04-06",1,"PRESERVED_SPECIMEN",20235
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2009-04-06",1,"UNKNOWN",54892
"2009-04-06",1,"OBSERVATION",818
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2009-04-06",3,"PRESERVED_SPECIMEN",216
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"UNKNOWN",82
"2009-04-06",4,"FOSSIL_SPECIMEN",263
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",5089
"2009-04-06",4,"UNKNOWN",76
"2009-04-06",4,"OBSERVATION",2400
"2009-04-06",5,"PRESERVED_SPECIMEN",7038
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"UNKNOWN",423
"2009-04-06",5,"OBSERVATION",69
"2009-04-06",6,"FOSSIL_SPECIMEN",62
"2009-04-06",6,"PRESERVED_SPECIMEN",119839
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2009-04-06",6,"HUMAN_OBSERVATION",26
"2009-04-06",6,"UNKNOWN",54776
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",1175
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",296
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"PRESERVED_SPECIMEN",413
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2009-06-17",1,"OBSERVATION",818
"2009-06-17",1,"UNKNOWN",53853
"2009-06-17",1,"FOSSIL_SPECIMEN",2402
"2009-06-17",1,"PRESERVED_SPECIMEN",24838
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"UNKNOWN",82
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",216
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",5089
"2009-06-17",4,"OBSERVATION",2400
"2009-06-17",4,"UNKNOWN",575
"2009-06-17",4,"FOSSIL_SPECIMEN",267
"2009-06-17",4,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OBSERVATION",69
"2009-06-17",5,"UNKNOWN",421
"2009-06-17",5,"PRESERVED_SPECIMEN",7058
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2009-06-17",6,"HUMAN_OBSERVATION",44
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",9405
"2009-06-17",6,"FOSSIL_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",166181
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"HUMAN_OBSERVATION",1175
"2009-09-25",0,"UNKNOWN",296
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",414
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2009-09-25",1,"UNKNOWN",53742
"2009-09-25",1,"OBSERVATION",816
"2009-09-25",1,"FOSSIL_SPECIMEN",2431
"2009-09-25",1,"PRESERVED_SPECIMEN",31009
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",82
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2009-09-25",3,"PRESERVED_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",4,"HUMAN_OBSERVATION",5089
"2009-09-25",4,"UNKNOWN",575
"2009-09-25",4,"OBSERVATION",2400
"2009-09-25",4,"FOSSIL_SPECIMEN",267
"2009-09-25",4,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"UNKNOWN",421
"2009-09-25",5,"OBSERVATION",69
"2009-09-25",5,"PRESERVED_SPECIMEN",7374
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2009-09-25",6,"HUMAN_OBSERVATION",46
"2009-09-25",6,"UNKNOWN",9237
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",62
"2009-09-25",6,"PRESERVED_SPECIMEN",171189
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",1175
"2009-12-16",0,"UNKNOWN",299
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"FOSSIL_SPECIMEN",62
"2009-12-16",0,"PRESERVED_SPECIMEN",370
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2009-12-16",1,"UNKNOWN",55195
"2009-12-16",1,"OBSERVATION",826
"2009-12-16",1,"FOSSIL_SPECIMEN",3744
"2009-12-16",1,"PRESERVED_SPECIMEN",31075
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"UNKNOWN",82
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2009-12-16",3,"PRESERVED_SPECIMEN",220
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5089
"2009-12-16",4,"UNKNOWN",575
"2009-12-16",4,"OBSERVATION",2400
"2009-12-16",4,"FOSSIL_SPECIMEN",267
"2009-12-16",4,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"UNKNOWN",421
"2009-12-16",5,"OBSERVATION",69
"2009-12-16",5,"PRESERVED_SPECIMEN",7409
"2009-12-16",6,"PRESERVED_SPECIMEN",171390
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2009-12-16",6,"HUMAN_OBSERVATION",46
"2009-12-16",6,"UNKNOWN",9244
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",69
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",1188
"2010-04-01",0,"UNKNOWN",336
"2010-04-01",0,"OBSERVATION",47
"2010-04-01",0,"FOSSIL_SPECIMEN",62
"2010-04-01",0,"PRESERVED_SPECIMEN",371
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"UNKNOWN",55138
"2010-04-01",1,"OBSERVATION",1151
"2010-04-01",1,"FOSSIL_SPECIMEN",3744
"2010-04-01",1,"PRESERVED_SPECIMEN",38558
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"UNKNOWN",82
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2010-04-01",3,"PRESERVED_SPECIMEN",220
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",5104
"2010-04-01",4,"UNKNOWN",1111
"2010-04-01",4,"OBSERVATION",2400
"2010-04-01",4,"FOSSIL_SPECIMEN",267
"2010-04-01",4,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"UNKNOWN",421
"2010-04-01",5,"OBSERVATION",69
"2010-04-01",5,"PRESERVED_SPECIMEN",7407
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2010-04-01",6,"HUMAN_OBSERVATION",46
"2010-04-01",6,"UNKNOWN",9244
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",69
"2010-04-01",6,"PRESERVED_SPECIMEN",171578
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",46
"2010-07-26",0,"UNKNOWN",335
"2010-07-26",0,"FOSSIL_SPECIMEN",60
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2010-07-26",0,"HUMAN_OBSERVATION",1188
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",1122
"2010-07-26",1,"UNKNOWN",53638
"2010-07-26",1,"FOSSIL_SPECIMEN",3508
"2010-07-26",1,"PRESERVED_SPECIMEN",36072
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"HUMAN_OBSERVATION",5104
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2400
"2010-07-26",4,"UNKNOWN",1111
"2010-07-26",4,"FOSSIL_SPECIMEN",267
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",69
"2010-07-26",5,"UNKNOWN",421
"2010-07-26",5,"PRESERVED_SPECIMEN",7236
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",9243
"2010-07-26",6,"FOSSIL_SPECIMEN",65
"2010-07-26",6,"PRESERVED_SPECIMEN",158618
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-11-17",0,"OBSERVATION",47
"2010-11-17",0,"UNKNOWN",332
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",441
"2010-11-17",0,"HUMAN_OBSERVATION",1188
"2010-11-17",1,"OBSERVATION",2154
"2010-11-17",1,"UNKNOWN",39118
"2010-11-17",1,"FOSSIL_SPECIMEN",3546
"2010-11-17",1,"PRESERVED_SPECIMEN",39128
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",3,"UNKNOWN",6762
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",224
"2010-11-17",4,"HUMAN_OBSERVATION",5104
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2400
"2010-11-17",4,"UNKNOWN",1143
"2010-11-17",4,"FOSSIL_SPECIMEN",267
"2010-11-17",4,"PRESERVED_SPECIMEN",84
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",69
"2010-11-17",5,"UNKNOWN",428
"2010-11-17",5,"PRESERVED_SPECIMEN",8769
"2010-11-17",6,"HUMAN_OBSERVATION",46
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",7505
"2010-11-17",6,"FOSSIL_SPECIMEN",217
"2010-11-17",6,"PRESERVED_SPECIMEN",175492
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2010-11-17",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",460
"2011-02-21",0,"HUMAN_OBSERVATION",1201
"2011-02-21",0,"UNKNOWN",332
"2011-02-21",0,"OBSERVATION",47
"2011-02-21",1,"FOSSIL_SPECIMEN",3547
"2011-02-21",1,"PRESERVED_SPECIMEN",39074
"2011-02-21",1,"HUMAN_OBSERVATION",126
"2011-02-21",1,"UNKNOWN",39130
"2011-02-21",1,"OBSERVATION",2157
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2011-02-21",3,"PRESERVED_SPECIMEN",224
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"UNKNOWN",6762
"2011-02-21",4,"FOSSIL_SPECIMEN",267
"2011-02-21",4,"PRESERVED_SPECIMEN",85
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",6765
"2011-02-21",4,"UNKNOWN",1143
"2011-02-21",4,"OBSERVATION",2144
"2011-02-21",5,"PRESERVED_SPECIMEN",9011
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"UNKNOWN",435
"2011-02-21",5,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",217
"2011-02-21",6,"PRESERVED_SPECIMEN",176680
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2011-02-21",6,"HUMAN_OBSERVATION",46
"2011-02-21",6,"UNKNOWN",7622
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",2426
"2011-06-10",0,"OBSERVATION",47
"2011-06-10",0,"UNKNOWN",322
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",468
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",128
"2011-06-10",1,"OBSERVATION",2157
"2011-06-10",1,"UNKNOWN",39270
"2011-06-10",1,"FOSSIL_SPECIMEN",3658
"2011-06-10",1,"PRESERVED_SPECIMEN",43853
"2011-06-10",2,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"LIVING_SPECIMEN",266
"2011-06-10",3,"UNKNOWN",6762
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",86
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",13777
"2011-06-10",4,"OBSERVATION",2144
"2011-06-10",4,"UNKNOWN",1144
"2011-06-10",4,"FOSSIL_SPECIMEN",267
"2011-06-10",5,"PRESERVED_SPECIMEN",9275
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OBSERVATION",69
"2011-06-10",5,"UNKNOWN",435
"2011-06-10",6,"PRESERVED_SPECIMEN",177886
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",7621
"2011-06-10",6,"FOSSIL_SPECIMEN",217
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",2154
"2011-09-05",0,"UNKNOWN",326
"2011-09-05",0,"OBSERVATION",46
"2011-09-05",0,"FOSSIL_SPECIMEN",62
"2011-09-05",0,"PRESERVED_SPECIMEN",463
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2011-09-05",1,"UNKNOWN",38802
"2011-09-05",1,"OBSERVATION",2157
"2011-09-05",1,"FOSSIL_SPECIMEN",3838
"2011-09-05",1,"PRESERVED_SPECIMEN",45283
"2011-09-05",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",274
"2011-09-05",3,"UNKNOWN",6770
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",11880
"2011-09-05",4,"UNKNOWN",1144
"2011-09-05",4,"OBSERVATION",2144
"2011-09-05",4,"FOSSIL_SPECIMEN",267
"2011-09-05",4,"PRESERVED_SPECIMEN",85
"2011-09-05",5,"PRESERVED_SPECIMEN",9237
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"UNKNOWN",435
"2011-09-05",5,"OBSERVATION",69
"2011-09-05",6,"PRESERVED_SPECIMEN",177336
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2011-09-05",6,"UNKNOWN",7888
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",217
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",456
"2012-01-18",0,"HUMAN_OBSERVATION",2259
"2012-01-18",0,"OBSERVATION",46
"2012-01-18",0,"UNKNOWN",328
"2012-01-18",0,"FOSSIL_SPECIMEN",67
"2012-01-18",1,"PRESERVED_SPECIMEN",46889
"2012-01-18",1,"HUMAN_OBSERVATION",234
"2012-01-18",1,"OBSERVATION",2163
"2012-01-18",1,"UNKNOWN",38431
"2012-01-18",1,"FOSSIL_SPECIMEN",8628
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-01-18",3,"UNKNOWN",6770
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"HUMAN_OBSERVATION",11938
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2112
"2012-01-18",4,"UNKNOWN",1144
"2012-01-18",4,"FOSSIL_SPECIMEN",405
