"snapshot","national","international"
"2016-07-04",0,85315
"2018-04-09",0,3174
"2016-01-04",0,87121
"2016-04-05",0,87121
"2017-10-12",0,83143
"2017-07-24",0,83271
"2019-07-01",0,33
"2019-01-01",0,34
"2017-04-12",0,83271
"2019-10-09",0,33
"2019-04-06",0,33
"2018-09-28",0,75
"2015-10-01",0,87121
"2016-12-27",0,83271
"2015-07-03",0,98846
"2015-01-19",0,98988
"2018-07-11",0,75
"2013-12-20",0,125002
"2017-12-22",0,82655
"2014-03-28",0,110965
"2015-04-09",0,98846
"2020-04-01",0,33
"2020-01-01",0,33
"2014-09-08",0,99026
"2016-10-07",0,83628
