"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6672,12387,2583,780,31
"2018-04-09",270,217,21,2,0
"2016-01-04",6868,13417,3025,909,31
"2016-04-05",6868,13417,3025,909,31
"2017-10-12",6262,11340,2239,609,5
"2017-07-24",6272,11400,2299,711,16
"2019-01-01",5,1,0,0,0
"2017-04-12",6272,11400,2299,711,16
"2018-09-28",16,46,13,0,0
"2015-10-01",6868,13417,3025,909,31
"2016-12-27",6272,11400,2299,711,16
"2015-07-03",8268,16305,3520,958,31
"2015-01-19",8268,16305,3520,958,31
"2018-07-11",16,46,13,0,0
"2013-12-20",8646,17189,3649,966,31
"2017-12-22",6272,11305,2233,581,3
"2014-03-28",8430,16441,3524,958,31
"2015-04-09",8268,16305,3520,958,31
"2014-09-08",8269,16305,3521,958,31
"2016-10-07",6381,11462,2328,718,16
