"snapshot","national","international"
"2008-10-10",0,241
"2008-04-01",0,211
"2010-07-26",0,249
"2011-02-21",0,309
"2010-11-17",0,305
"2013-07-09",0,475
"2007-12-19",0,210
"2011-09-05",0,275
"2008-06-27",0,238
"2015-10-01",0,716
"2012-10-31",0,387
"2012-12-11",0,387
"2008-12-17",0,244
"2014-03-28",0,626
"2014-09-08",0,627
"2015-07-03",0,663
"2012-07-13",0,383
"2009-09-25",0,259
"2009-04-06",0,251
"2013-02-20",0,388
"2013-09-10",0,563
"2012-03-26",0,330
"2010-04-01",0,261
"2009-12-16",0,261
"2009-06-17",0,257
"2013-12-20",0,617
"2013-05-21",0,397
"2012-01-18",0,327
"2015-01-19",0,627
"2015-04-09",0,632
"2016-01-04",0,1270
"2016-07-04",0,998
"2016-04-05",0,962
"2011-06-10",0,275
