"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"UNKNOWN",196
"2009-04-06",5,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",71
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",436
"2010-07-26",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",33
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",65
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",856
"2008-12-17",6,"LIVING_SPECIMEN",72
"2012-03-26",6,"HUMAN_OBSERVATION",33
"2015-01-19",4,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",197
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",62
"2011-09-05",1,"PRESERVED_SPECIMEN",93
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",16875
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2012-01-18",5,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2009-12-16",5,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",115
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2012-03-26",6,"LIVING_SPECIMEN",216
"2015-01-19",6,"PRESERVED_SPECIMEN",3416
"2008-04-01",1,"UNKNOWN",16859
"2007-12-19",6,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"PRESERVED_SPECIMEN",37
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",848
"2009-12-16",1,"UNKNOWN",16875
"2014-03-28",5,"PRESERVED_SPECIMEN",69
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2009-04-06",6,"UNKNOWN",326
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3542
"2016-04-05",1,"FOSSIL_SPECIMEN",534
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",157
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2013-07-09",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",37
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2009-09-25",6,"PRESERVED_SPECIMEN",4177
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",72
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2007-12-19",5,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3253
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3250
"2016-04-05",5,"LIVING_SPECIMEN",6
"2009-12-16",6,"LIVING_SPECIMEN",178
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",534
"2015-01-19",7,"PRESERVED_SPECIMEN",62
"2015-01-19",1,"OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",33
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",62
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",62
"2007-12-19",1,"OBSERVATION",7
"2009-09-25",5,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",3376
"2015-07-03",0,"PRESERVED_SPECIMEN",38
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",196
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",32
"2012-01-18",1,"OBSERVATION",7
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",62
"2008-12-17",5,"PRESERVED_SPECIMEN",65
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",68
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",878
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",62
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"PRESERVED_SPECIMEN",189
"2013-09-10",1,"HUMAN_OBSERVATION",324
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",121
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2007-12-19",6,"UNKNOWN",4928
"2012-03-26",5,"PRESERVED_SPECIMEN",65
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2012-01-18",7,"PRESERVED_SPECIMEN",62
"2016-01-04",1,"UNKNOWN",44
"2016-04-05",6,"LIVING_SPECIMEN",197
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",436
"2012-01-18",6,"UNKNOWN",123
"2011-09-05",6,"LIVING_SPECIMEN",217
"2015-04-09",6,"UNKNOWN",121
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2010-07-26",5,"PRESERVED_SPECIMEN",65
"2009-09-25",6,"UNKNOWN",196
"2016-07-04",5,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",62
"2015-07-03",1,"PRESERVED_SPECIMEN",126
"2016-07-04",1,"FOSSIL_SPECIMEN",534
"2014-03-28",1,"OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",438
"2008-12-17",6,"PRESERVED_SPECIMEN",3367
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",115
"2013-05-21",0,"PRESERVED_SPECIMEN",40
"2014-09-08",6,"PRESERVED_SPECIMEN",3375
"2016-01-04",6,"LIVING_SPECIMEN",197
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",64
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",65
"2010-04-01",1,"PRESERVED_SPECIMEN",80
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",26
"2012-03-26",6,"PRESERVED_SPECIMEN",3251
"2012-07-13",5,"LIVING_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"UNKNOWN",115
"2012-07-13",6,"HUMAN_OBSERVATION",33
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2014-09-08",1,"OBSERVATION",7
"2008-12-17",5,"UNKNOWN",2
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2015-07-03",1,"FOSSIL_SPECIMEN",533
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2008-04-01",4,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3220
"2012-07-13",1,"UNKNOWN",36
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"LIVING_SPECIMEN",197
"2009-12-16",4,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",436
"2015-07-03",1,"UNKNOWN",79
"2008-12-17",7,"PRESERVED_SPECIMEN",62
"2010-11-17",6,"LIVING_SPECIMEN",172
"2011-06-10",0,"PRESERVED_SPECIMEN",36
"2012-03-26",5,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",7
"2013-05-21",1,"PRESERVED_SPECIMEN",331
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-07-03",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",2538
"2010-04-01",1,"FOSSIL_SPECIMEN",436
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",121
"2015-07-03",6,"HUMAN_OBSERVATION",33
"2016-04-05",5,"PRESERVED_SPECIMEN",281
"2009-12-16",6,"PRESERVED_SPECIMEN",3220
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2010-07-26",5,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",62
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",217
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",33
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2008-12-17",6,"UNKNOWN",326
"2013-02-20",1,"PRESERVED_SPECIMEN",259
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2008-04-01",5,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",62
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",26
"2013-05-21",1,"FOSSIL_SPECIMEN",449
"2016-01-04",5,"PRESERVED_SPECIMEN",282
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",40
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",16875
"2011-09-05",4,"UNKNOWN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",94
"2012-03-26",6,"UNKNOWN",123
"2012-12-11",1,"HUMAN_OBSERVATION",38
"2015-07-03",6,"LIVING_SPECIMEN",197
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",62
"2008-04-01",1,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3856
"2009-12-16",7,"PRESERVED_SPECIMEN",62
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",324
"2008-10-10",1,"FOSSIL_SPECIMEN",375
"2011-09-05",6,"PRESERVED_SPECIMEN",3231
"2010-07-26",6,"UNKNOWN",132
"2011-02-21",6,"LIVING_SPECIMEN",212
"2013-02-20",1,"FOSSIL_SPECIMEN",449
"2016-01-04",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",178
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2013-05-21",1,"UNKNOWN",29
"2008-04-01",6,"UNKNOWN",4372
"2010-11-17",5,"PRESERVED_SPECIMEN",65
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2013-02-20",1,"UNKNOWN",29
"2008-10-10",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",3850
"2016-04-05",5,"UNKNOWN",2
"2009-12-16",6,"UNKNOWN",132
"2013-09-10",1,"PRESERVED_SPECIMEN",373
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",33
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",33
"2016-07-04",5,"PRESERVED_SPECIMEN",304
"2011-06-10",1,"UNKNOWN",32
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",16860
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",62
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-12-20",1,"HUMAN_OBSERVATION",324
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",33
"2011-09-05",7,"PRESERVED_SPECIMEN",62
"2010-11-17",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",449
"2010-11-17",6,"PRESERVED_SPECIMEN",3226
"2008-10-10",6,"LIVING_SPECIMEN",72
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",62
"2016-04-05",6,"UNKNOWN",115
"2015-07-03",5,"PRESERVED_SPECIMEN",72
"2016-01-04",1,"OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",217
"2011-09-05",6,"UNKNOWN",122
"2013-09-10",1,"UNKNOWN",29
"2015-07-03",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",6,"PRESERVED_SPECIMEN",3861
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2012-07-13",6,"PRESERVED_SPECIMEN",3252
"2013-09-10",6,"HUMAN_OBSERVATION",33
"2016-07-04",5,"UNKNOWN",2
"2011-06-10",6,"LIVING_SPECIMEN",217
"2010-04-01",5,"PRESERVED_SPECIMEN",65
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",115
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",196
"2010-11-17",7,"PRESERVED_SPECIMEN",62
"2010-11-17",1,"OBSERVATION",7
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3590
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",4,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",324
"2015-07-03",5,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2013-09-10",6,"LIVING_SPECIMEN",217
"2016-07-04",7,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3228
"2012-07-13",7,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"UNKNOWN",115
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"HUMAN_OBSERVATION",38
"2010-04-01",6,"PRESERVED_SPECIMEN",3220
"2012-10-31",1,"PRESERVED_SPECIMEN",202
"2015-04-09",1,"HUMAN_OBSERVATION",324
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",6,"UNKNOWN",132
"2015-07-03",1,"OBSERVATION",7
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",65
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",67
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",203
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",7
"2013-02-20",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",122
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",7
"2015-10-01",1,"PRESERVED_SPECIMEN",155
"2010-04-01",5,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",36
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",121
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2013-05-21",6,"PRESERVED_SPECIMEN",3253
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",57
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",444
"2011-06-10",4,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",62
"2014-03-28",1,"HUMAN_OBSERVATION",324
"2008-06-27",0,"UNKNOWN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",76
"2010-04-01",7,"PRESERVED_SPECIMEN",62
"2009-06-17",0,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",444
"2012-10-31",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",2857
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",3251
"2013-05-21",5,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",33
"2015-10-01",1,"FOSSIL_SPECIMEN",534
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",133
"2012-12-11",1,"UNKNOWN",36
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",61
"2013-09-10",5,"PRESERVED_SPECIMEN",71
"2008-06-27",1,"FOSSIL_SPECIMEN",373
"2012-12-11",5,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",324
"2010-04-01",6,"UNKNOWN",132
"2012-10-31",1,"UNKNOWN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",301
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3231
"2012-12-11",6,"HUMAN_OBSERVATION",33
"2013-05-21",7,"PRESERVED_SPECIMEN",62
"2015-10-01",1,"UNKNOWN",44
"2009-06-17",1,"FOSSIL_SPECIMEN",380
"2013-05-21",1,"OBSERVATION",196
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",204
"2008-06-27",1,"UNKNOWN",16858
"2015-10-01",6,"HUMAN_OBSERVATION",34
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",16875
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2009-06-17",5,"LIVING_SPECIMEN",11
"2010-07-26",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",7
"2012-10-31",6,"LIVING_SPECIMEN",217
"2008-10-10",7,"PRESERVED_SPECIMEN",62
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",380
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2013-02-20",7,"PRESERVED_SPECIMEN",62
"2013-05-21",6,"UNKNOWN",115
"2009-09-25",0,"PRESERVED_SPECIMEN",46
"2013-12-20",1,"FOSSIL_SPECIMEN",449
"2012-03-26",1,"HUMAN_OBSERVATION",38
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",115
"2013-09-10",6,"PRESERVED_SPECIMEN",3366
"2012-12-11",6,"LIVING_SPECIMEN",217
"2013-07-09",0,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",36
"2013-09-10",5,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",62
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",29
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2011-06-10",6,"UNKNOWN",133
"2015-01-19",1,"PRESERVED_SPECIMEN",119
"2015-10-01",6,"LIVING_SPECIMEN",197
"2013-12-20",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",627
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2013-12-20",6,"HUMAN_OBSERVATION",33
"2008-06-27",6,"LIVING_SPECIMEN",72
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"OBSERVATION",7
"2009-04-06",1,"UNKNOWN",16878
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",125
"2009-06-17",6,"LIVING_SPECIMEN",177
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",80
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2007-12-19",0,"UNKNOWN",117
"2013-07-09",1,"PRESERVED_SPECIMEN",373
"2015-01-19",1,"FOSSIL_SPECIMEN",423
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",184
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",115
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2009-04-06",6,"LIVING_SPECIMEN",72
"2012-01-18",0,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",197
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2015-04-09",1,"FOSSIL_SPECIMEN",478
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67
"2014-03-28",1,"PRESERVED_SPECIMEN",312
"2015-01-19",5,"LIVING_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",380
"2007-12-19",5,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2014-09-08",0,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1986
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",67
"2013-07-09",1,"FOSSIL_SPECIMEN",449
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",79
"2012-12-11",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",15872
"2012-03-26",0,"PRESERVED_SPECIMEN",36
"2015-10-01",5,"PRESERVED_SPECIMEN",73
"2009-09-25",5,"LIVING_SPECIMEN",11
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",33
"2015-10-01",4,"UNKNOWN",1
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2012-01-18",1,"UNKNOWN",33
"2008-06-27",5,"PRESERVED_SPECIMEN",65
"2015-04-09",1,"UNKNOWN",79
"2013-07-09",5,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",450
"2016-01-04",1,"HUMAN_OBSERVATION",6352
"2008-06-27",4,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",33
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",65
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"HUMAN_OBSERVATION",33
"2009-09-25",1,"UNKNOWN",16875
"2012-10-31",6,"PRESERVED_SPECIMEN",3251
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",33
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",197
"2009-06-17",4,"UNKNOWN",1
"2007-12-19",6,"LIVING_SPECIMEN",72
"2008-12-17",1,"PRESERVED_SPECIMEN",58
"2010-11-17",0,"LIVING_SPECIMEN",5
