"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1194
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",13255
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5313
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",52
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2091
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2032
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",216
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1750
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14607
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1405
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2032
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13240
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1456
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",13245
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1440
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
