"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",73,23,0,0,0
"2013-02-20",157,72,2,0,0
"2012-10-31",156,73,1,0,0
"2013-05-21",198,72,2,0,0
"2012-03-26",157,81,1,0,0
"2015-07-03",287,130,4,0,0
"2013-07-09",219,82,2,0,0
"2015-01-19",310,142,4,0,0
"2008-12-17",73,23,0,0,0
"2018-07-11",1068,759,99,1,0
"2011-02-21",137,75,0,0,0
"2008-06-27",81,23,0,0,0
"2013-12-20",218,104,2,0,0
"2017-12-22",1009,581,93,1,0
"2014-03-28",221,105,2,0,0
"2020-10-01",1525,2183,867,517,0
"2015-04-09",317,144,4,0,0
"2008-10-10",81,23,0,0,0
"2020-07-01",1495,2064,729,503,0
"2020-04-01",1324,1787,207,18,0
"2020-01-01",1291,1684,180,17,0
"2013-09-10",238,106,2,0,0
"2009-04-06",73,23,0,0,0
"2012-07-13",162,104,1,0,0
"2014-09-08",253,132,4,0,0
"2016-10-07",603,253,22,0,0
"2010-07-26",175,88,0,0,0
"2016-07-04",416,209,21,0,0
"2018-04-09",1059,636,95,1,0
"2016-01-04",410,205,22,0,0
"2016-04-05",413,207,21,0,0
"2011-06-10",141,79,1,0,0
"2012-01-18",157,81,1,0,0
"2008-04-01",72,19,0,0,0
"2010-04-01",137,79,0,0,0
"2017-10-12",921,517,45,0,0
"2017-07-24",800,403,34,0,0
"2019-07-01",1189,1400,134,15,0
"2019-01-01",1170,1010,102,2,0
"2009-09-25",75,24,0,0,0
"2017-04-12",648,276,32,0,0
"2007-12-19",72,19,0,0,0
"2009-12-16",120,36,0,0,0
"2019-10-09",1219,1571,164,16,0
"2011-09-05",144,79,1,0,0
"2019-04-06",1172,1126,123,15,0
"2010-11-17",138,75,0,0,0
"2018-09-28",1107,883,101,1,0
"2012-12-11",156,72,2,0,0
"2015-10-01",302,131,4,0,0
"2016-12-27",613,263,32,0,0
