"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"FOSSIL_SPECIMEN",24
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"HUMAN_OBSERVATION",327
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2756
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4056
"2013-02-20",1,"PRESERVED_SPECIMEN",2968
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2012-01-18",6,"UNKNOWN",123
"2013-05-21",6,"PRESERVED_SPECIMEN",2519
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2018-07-11",5,"PRESERVED_SPECIMEN",1025
"2019-04-06",3,"MATERIAL_SAMPLE",23
"2011-06-10",0,"UNKNOWN",1
"2020-07-01",6,"LIVING_SPECIMEN",107
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2013-09-10",5,"LIVING_SPECIMEN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2020-04-01",1,"HUMAN_OBSERVATION",46517
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",23426
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1220
"2016-07-04",1,"PRESERVED_SPECIMEN",4090
"2014-03-28",6,"UNKNOWN",117
"2015-07-03",4,"FOSSIL_SPECIMEN",185
"2018-09-28",6,"FOSSIL_SPECIMEN",33
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2017-12-22",4,"FOSSIL_SPECIMEN",374
"2018-04-09",6,"HUMAN_OBSERVATION",1136
"2019-07-01",5,"UNKNOWN",85
"2015-07-03",5,"UNKNOWN",88
"2018-09-28",0,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2010-11-17",1,"PRESERVED_SPECIMEN",352
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2012-07-13",1,"PRESERVED_SPECIMEN",727
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2019-01-01",7,"PRESERVED_SPECIMEN",303
"2020-10-01",6,"FOSSIL_SPECIMEN",389
"2012-03-26",0,"UNKNOWN",3
"2019-10-09",4,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2018-07-11",6,"PRESERVED_SPECIMEN",3974
"2020-10-01",0,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"UNKNOWN",849
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",9
"2010-04-01",4,"FOSSIL_SPECIMEN",182
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2010-07-26",6,"FOSSIL_SPECIMEN",24
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",588
"2019-10-09",1,"LIVING_SPECIMEN",148
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2019-10-09",1,"OBSERVATION",10
"2008-04-01",4,"FOSSIL_SPECIMEN",163
"2013-09-10",6,"LIVING_SPECIMEN",148
"2020-01-01",7,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",841
"2015-01-19",1,"HUMAN_OBSERVATION",1374
"2017-07-24",1,"OBSERVATION",10
"2018-09-28",7,"FOSSIL_SPECIMEN",17
"2020-01-01",1,"PRESERVED_SPECIMEN",4575
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2019-07-01",6,"UNKNOWN",1439
"2015-07-03",6,"UNKNOWN",133
"2018-09-28",1,"PRESERVED_SPECIMEN",4334
"2009-12-16",4,"FOSSIL_SPECIMEN",182
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",126
"2017-10-12",6,"HUMAN_OBSERVATION",867
"2020-10-01",7,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"UNKNOWN",873
"2013-07-09",4,"FOSSIL_SPECIMEN",185
"2019-10-09",5,"HUMAN_OBSERVATION",1864
"2011-06-10",1,"FOSSIL_SPECIMEN",1547
"2012-01-18",1,"PRESERVED_SPECIMEN",710
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2016-12-27",1,"HUMAN_OBSERVATION",10049
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",374
"2020-10-01",1,"PRESERVED_SPECIMEN",4741
"2019-04-06",5,"MATERIAL_SAMPLE",294
"2013-09-10",1,"HUMAN_OBSERVATION",996
"2008-10-10",6,"LIVING_SPECIMEN",78
"2017-07-24",5,"HUMAN_OBSERVATION",48
"2014-09-08",6,"PRESERVED_SPECIMEN",2615
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",202
"2011-02-21",1,"OBSERVATION",1158
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",498
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2017-12-22",6,"FOSSIL_SPECIMEN",33
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",10
"2016-04-05",6,"LIVING_SPECIMEN",112
"2017-12-22",0,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"OBSERVATION",588
"2015-04-09",1,"FOSSIL_SPECIMEN",2039
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",10025
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",7272
"2012-10-31",5,"PRESERVED_SPECIMEN",368
"2018-04-09",5,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"HUMAN_OBSERVATION",635
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2019-10-09",3,"LIVING_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",88
"2020-07-01",1,"UNKNOWN",910
"2020-04-01",4,"HUMAN_OBSERVATION",36
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2011-09-05",4,"FOSSIL_SPECIMEN",182
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",30916
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",3512
"2009-12-16",6,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",4165
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",24
"2019-10-09",7,"HUMAN_OBSERVATION",50
"2012-10-31",6,"PRESERVED_SPECIMEN",2516
"2019-04-06",6,"FOSSIL_SPECIMEN",33
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",6,"LIVING_SPECIMEN",95
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",352
"2017-10-12",5,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",1476
"2020-04-01",5,"HUMAN_OBSERVATION",3514
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",671
"2009-06-17",6,"PRESERVED_SPECIMEN",2753
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",749
"2008-12-17",6,"UNKNOWN",1023
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2019-07-01",0,"MATERIAL_SAMPLE",14
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",215
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2009-12-16",1,"PRESERVED_SPECIMEN",351
"2012-01-18",1,"FOSSIL_SPECIMEN",1442
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2517
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",182
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",10025
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2015-01-19",1,"OBSERVATION",10
"2019-04-06",7,"FOSSIL_SPECIMEN",17
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",3041
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",4454
"2017-10-12",6,"LIVING_SPECIMEN",112
"2019-10-09",5,"LIVING_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",10
"2020-04-01",6,"HUMAN_OBSERVATION",8988
"2008-10-10",1,"UNKNOWN",22921
"2009-04-06",6,"UNKNOWN",1033
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",22
"2014-03-28",1,"FOSSIL_SPECIMEN",1636
"2016-07-04",6,"PRESERVED_SPECIMEN",2952
"2017-07-24",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",1217
"2019-07-01",0,"FOSSIL_SPECIMEN",1068
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2018-09-28",5,"PRESERVED_SPECIMEN",1053
"2010-11-17",6,"PRESERVED_SPECIMEN",2457
"2012-07-13",6,"PRESERVED_SPECIMEN",2509
"2015-04-09",4,"FOSSIL_SPECIMEN",185
"2020-04-01",3,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",217
"2020-10-01",5,"PRESERVED_SPECIMEN",1219
"2011-06-10",6,"UNKNOWN",106
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",835
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",95
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",10025
"2020-04-01",7,"HUMAN_OBSERVATION",65
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",106
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2017-07-24",6,"LIVING_SPECIMEN",112
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",4414
"2019-07-01",1,"FOSSIL_SPECIMEN",4418
"2011-09-05",1,"PRESERVED_SPECIMEN",444
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",4003
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",123
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",2500
"2015-10-01",0,"FOSSIL_SPECIMEN",126
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2018-07-11",1,"OBSERVATION",10
"2020-10-01",6,"PRESERVED_SPECIMEN",4560
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",1058
"2012-12-11",1,"UNKNOWN",1096
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",2589
"2016-12-27",3,"LIVING_SPECIMEN",4
"2020-07-01",5,"UNKNOWN",6
"2018-04-09",1,"UNKNOWN",1076
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",376
"2017-10-12",0,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",303
"2019-07-01",3,"MATERIAL_SAMPLE",23
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2018-09-28",7,"PRESERVED_SPECIMEN",303
"2016-01-04",6,"LIVING_SPECIMEN",112
"2017-12-22",5,"PRESERVED_SPECIMEN",1085
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2020-04-01",5,"LIVING_SPECIMEN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",182
"2012-03-26",7,"UNKNOWN",17
"2019-01-01",3,"LIVING_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2015-10-01",1,"FOSSIL_SPECIMEN",2059
"2012-12-11",1,"FOSSIL_SPECIMEN",1448
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1032
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",303
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",441
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",212
"2018-09-28",0,"HUMAN_OBSERVATION",75
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2017-04-12",0,"FOSSIL_SPECIMEN",162
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2020-07-01",6,"UNKNOWN",1433
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",185
"2018-07-11",6,"HUMAN_OBSERVATION",1480
"2017-10-12",1,"UNKNOWN",1798
"2020-10-01",0,"HUMAN_OBSERVATION",77
"2015-07-03",6,"PRESERVED_SPECIMEN",2728
"2017-12-22",6,"PRESERVED_SPECIMEN",3878
"2013-12-20",1,"FOSSIL_SPECIMEN",1605
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"LIVING_SPECIMEN",95
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",215
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",3519
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",441
"2019-04-06",5,"PRESERVED_SPECIMEN",1156
"2010-04-01",6,"PRESERVED_SPECIMEN",2447
"2018-09-28",1,"HUMAN_OBSERVATION",31355
"2017-04-12",1,"FOSSIL_SPECIMEN",2228
"2016-12-27",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",1806
"2008-12-17",1,"FOSSIL_SPECIMEN",961
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2020-10-01",1,"HUMAN_OBSERVATION",458752
"2019-07-01",4,"FOSSIL_SPECIMEN",374
"2019-10-09",1,"UNKNOWN",1348
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",294
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2017-07-24",0,"FOSSIL_SPECIMEN",162
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2007-12-19",5,"LIVING_SPECIMEN",9
"2017-07-24",1,"UNKNOWN",1777
"2009-12-16",6,"PRESERVED_SPECIMEN",2440
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"LIVING_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",2521
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",88
"2019-04-06",6,"PRESERVED_SPECIMEN",4087
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2016-12-27",6,"LIVING_SPECIMEN",112
"2008-10-10",6,"UNKNOWN",1234
"2009-04-06",1,"FOSSIL_SPECIMEN",1245
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"HUMAN_OBSERVATION",75
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2017-07-24",1,"FOSSIL_SPECIMEN",2245
"2009-09-25",6,"LIVING_SPECIMEN",84
"2007-12-19",6,"LIVING_SPECIMEN",58
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2019-01-01",6,"LIVING_SPECIMEN",95
"2015-10-01",4,"FOSSIL_SPECIMEN",189
"2012-12-11",4,"FOSSIL_SPECIMEN",182
"2013-05-21",6,"LIVING_SPECIMEN",149
"2018-07-11",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",88
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",835
"2008-06-27",1,"UNKNOWN",22909
"2016-04-05",6,"UNKNOWN",133
"2019-04-06",7,"PRESERVED_SPECIMEN",303
"2016-10-07",1,"HUMAN_OBSERVATION",9088
"2020-07-01",0,"MATERIAL_SAMPLE",14
"2017-12-22",1,"HUMAN_OBSERVATION",29753
"2018-04-09",5,"UNKNOWN",92
"2011-02-21",1,"FOSSIL_SPECIMEN",1547
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2019-01-01",1,"HUMAN_OBSERVATION",31881
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",34
"2019-07-01",6,"FOSSIL_SPECIMEN",33
"2011-09-05",6,"PRESERVED_SPECIMEN",2498
"2014-03-28",1,"PRESERVED_SPECIMEN",3221
"2020-07-01",1,"MACHINE_OBSERVATION",10025
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",75
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"OBSERVATION",1158
"2013-12-20",4,"FOSSIL_SPECIMEN",185
"2012-03-26",1,"FOSSIL_SPECIMEN",1442
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",95
"2008-06-27",1,"FOSSIL_SPECIMEN",803
"2012-10-31",3,"LIVING_SPECIMEN",4
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2015-10-01",6,"UNKNOWN",133
"2012-12-11",6,"UNKNOWN",117
"2020-04-01",1,"UNKNOWN",910
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",18
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",189
"2020-07-01",0,"FOSSIL_SPECIMEN",420
"2020-07-01",1,"MATERIAL_SAMPLE",516
"2018-04-09",6,"UNKNOWN",1439
"2008-12-17",4,"FOSSIL_SPECIMEN",171
"2017-10-12",5,"UNKNOWN",92
"2020-01-01",1,"LIVING_SPECIMEN",148
"2020-10-01",4,"HUMAN_OBSERVATION",60
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2016-12-27",0,"UNKNOWN",6
"2019-04-06",1,"HUMAN_OBSERVATION",41646
"2018-09-28",1,"OBSERVATION",10
"2019-07-01",1,"PRESERVED_SPECIMEN",4464
"2013-09-10",0,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",110
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2020-10-01",1,"LIVING_SPECIMEN",148
"2011-06-10",6,"PRESERVED_SPECIMEN",2474
"2015-10-01",0,"PRESERVED_SPECIMEN",36
"2020-10-01",1,"OBSERVATION",10
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",17
"2014-09-08",6,"LIVING_SPECIMEN",128
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",1075
"2018-09-28",5,"HUMAN_OBSERVATION",426
"2020-07-01",1,"FOSSIL_SPECIMEN",3955
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1148
"2009-04-06",4,"FOSSIL_SPECIMEN",178
"2017-10-12",6,"UNKNOWN",1477
"2020-10-01",5,"HUMAN_OBSERVATION",6997
"2019-10-09",5,"UNKNOWN",85
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",941
"2017-07-24",4,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"UNKNOWN",1032
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",93
"2014-09-08",1,"HUMAN_OBSERVATION",1374
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",2678
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2015-10-01",1,"PRESERVED_SPECIMEN",3527
"2012-12-11",1,"PRESERVED_SPECIMEN",827
"2009-09-25",1,"UNKNOWN",23430
"2007-12-19",1,"UNKNOWN",22034
"2013-05-21",1,"UNKNOWN",1122
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",1793
"2017-04-12",6,"FOSSIL_SPECIMEN",25
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2011-02-21",4,"FOSSIL_SPECIMEN",182
"2008-12-17",6,"FOSSIL_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",10
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-10-01",6,"HUMAN_OBSERVATION",26073
"2016-10-07",1,"OBSERVATION",10
"2019-10-09",6,"UNKNOWN",1438
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"FOSSIL_SPECIMEN",1605
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",11
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",182
"2017-07-24",6,"UNKNOWN",1439
"2017-12-22",1,"OBSERVATION",10
"2009-09-25",1,"OBSERVATION",950
"2013-02-20",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2013-12-20",1,"PRESERVED_SPECIMEN",786
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2008-06-27",4,"FOSSIL_SPECIMEN",171
"2012-10-31",6,"LIVING_SPECIMEN",140
"2019-01-01",1,"OBSERVATION",10
"2020-10-01",3,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",88
"2016-04-05",0,"FOSSIL_SPECIMEN",132
"2008-06-27",5,"UNKNOWN",5
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2018-07-11",1,"UNKNOWN",1076
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",803
"2017-12-22",5,"HUMAN_OBSERVATION",257
"2009-04-06",6,"FOSSIL_SPECIMEN",24
"2017-04-12",1,"PRESERVED_SPECIMEN",4124
"2009-06-17",6,"LIVING_SPECIMEN",103
"2008-04-01",1,"OBSERVATION",588
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"HUMAN_OBSERVATION",675
"2020-10-01",7,"HUMAN_OBSERVATION",105
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2012-10-31",1,"HUMAN_OBSERVATION",64
