"snapshot","kingdom","speciesCount"
"2007-12-19",0,7
"2007-12-19",1,7815
"2007-12-19",3,10
"2007-12-19",4,57
"2007-12-19",5,524
"2007-12-19",6,19882
"2007-12-19",7,17
"2008-04-01",0,7
"2008-04-01",1,8618
"2008-04-01",3,10
"2008-04-01",4,43
"2008-04-01",5,534
"2008-04-01",6,19958
"2008-04-01",7,17
"2008-06-27",0,7
"2008-06-27",1,9224
"2008-06-27",3,45
"2008-06-27",4,125
"2008-06-27",5,588
"2008-06-27",6,20876
"2008-06-27",7,59
"2008-10-10",0,7
"2008-10-10",1,9550
"2008-10-10",3,45
"2008-10-10",4,134
"2008-10-10",5,591
"2008-10-10",6,20899
"2008-10-10",7,59
"2008-12-17",0,7
"2008-12-17",1,9672
"2008-12-17",3,45
"2008-12-17",4,150
"2008-12-17",5,595
"2008-12-17",6,21006
"2008-12-17",7,59
"2009-04-06",0,7
"2009-04-06",1,10854
"2009-04-06",3,47
"2009-04-06",4,193
"2009-04-06",5,585
"2009-04-06",6,21871
"2009-04-06",7,59
"2009-06-17",0,7
"2009-06-17",1,11191
"2009-06-17",3,47
"2009-06-17",4,193
"2009-06-17",5,608
"2009-06-17",6,21875
"2009-06-17",7,59
"2009-09-25",0,7
"2009-09-25",1,11337
"2009-09-25",3,47
"2009-09-25",4,195
"2009-09-25",5,686
"2009-09-25",6,22407
"2009-09-25",7,59
"2009-12-16",0,7
"2009-12-16",1,13276
"2009-12-16",3,47
"2009-12-16",4,195
"2009-12-16",5,692
"2009-12-16",6,22709
"2009-12-16",7,59
"2010-04-01",0,7
"2010-04-01",1,13299
"2010-04-01",3,47
"2010-04-01",4,197
"2010-04-01",5,693
"2010-04-01",6,22778
"2010-04-01",7,59
"2010-07-26",0,3
"2010-07-26",1,13767
"2010-07-26",3,47
"2010-07-26",4,192
"2010-07-26",5,659
"2010-07-26",6,22661
"2010-07-26",7,59
"2010-11-17",0,3
"2010-11-17",1,14494
"2010-11-17",3,48
"2010-11-17",4,198
"2010-11-17",5,698
"2010-11-17",6,23223
"2010-11-17",7,62
"2011-02-21",0,3
"2011-02-21",1,14619
"2011-02-21",3,48
"2011-02-21",4,198
"2011-02-21",5,713
"2011-02-21",6,23048
"2011-02-21",7,62
"2011-06-10",0,7
"2011-06-10",1,14740
"2011-06-10",3,49
"2011-06-10",4,565
"2011-06-10",5,743
"2011-06-10",6,23171
"2011-06-10",7,62
"2011-09-05",0,7
"2011-09-05",1,14554
"2011-09-05",3,49
"2011-09-05",4,565
"2011-09-05",5,743
"2011-09-05",6,23177
"2011-09-05",7,62
"2012-01-18",0,7
"2012-01-18",1,14993
"2012-01-18",3,49
"2012-01-18",4,601
"2012-01-18",5,749
"2012-01-18",6,23060
"2012-01-18",7,62
"2012-03-26",0,7
"2012-03-26",1,14745
"2012-03-26",3,49
"2012-03-26",4,610
"2012-03-26",5,723
"2012-03-26",6,23297
"2012-03-26",7,62
"2012-07-13",0,7
"2012-07-13",1,15112
"2012-07-13",3,49
"2012-07-13",4,619
"2012-07-13",5,747
"2012-07-13",6,23273
"2012-07-13",7,62
"2012-10-31",0,7
"2012-10-31",1,15402
"2012-10-31",3,50
"2012-10-31",4,606
"2012-10-31",5,843
"2012-10-31",6,24150
"2012-10-31",7,62
"2012-12-11",0,7
"2012-12-11",1,15413
"2012-12-11",3,50
"2012-12-11",4,605
"2012-12-11",5,845
"2012-12-11",6,24176
"2012-12-11",7,62
"2013-02-20",0,7
"2013-02-20",1,15273
"2013-02-20",3,50
"2013-02-20",4,606
"2013-02-20",5,845
"2013-02-20",6,24197
"2013-02-20",7,62
"2013-05-21",0,7
"2013-05-21",1,15685
"2013-05-21",3,50
"2013-05-21",4,607
"2013-05-21",5,845
"2013-05-21",6,24211
"2013-05-21",7,62
"2013-07-09",0,7
"2013-07-09",1,15751
"2013-07-09",3,50
"2013-07-09",4,626
"2013-07-09",5,854
"2013-07-09",6,24221
"2013-07-09",7,62
"2013-09-10",0,7
"2013-09-10",1,15772
"2013-09-10",3,50
"2013-09-10",4,626
"2013-09-10",5,854
"2013-09-10",6,24324
"2013-09-10",7,62
"2013-12-20",0,7
"2013-12-20",1,15742
"2013-12-20",3,50
"2013-12-20",4,626
"2013-12-20",5,849
"2013-12-20",6,24277
"2013-12-20",7,62
"2014-03-28",0,7
"2014-03-28",1,17121
"2014-03-28",3,51
"2014-03-28",4,748
"2014-03-28",5,900
"2014-03-28",6,24621
"2014-03-28",7,62
"2014-09-08",0,7
"2014-09-08",1,17554
"2014-09-08",3,51
"2014-09-08",4,748
"2014-09-08",5,908
"2014-09-08",6,24340
"2014-09-08",7,62
"2015-01-19",0,7
"2015-01-19",1,18023
"2015-01-19",3,69
"2015-01-19",4,779
"2015-01-19",5,983
"2015-01-19",6,24782
"2015-01-19",7,62
"2015-04-09",0,7
"2015-04-09",1,18635
"2015-04-09",3,69
"2015-04-09",4,818
"2015-04-09",5,994
"2015-04-09",6,25046
"2015-04-09",7,62
"2015-07-03",0,7
"2015-07-03",1,18653
"2015-07-03",3,69
"2015-07-03",4,802
"2015-07-03",5,1117
"2015-07-03",6,25213
"2015-07-03",7,62
"2015-10-01",0,7
"2015-10-01",1,18815
"2015-10-01",3,71
"2015-10-01",4,824
"2015-10-01",5,1121
"2015-10-01",6,25572
"2015-10-01",7,62
"2016-01-04",0,7
"2016-01-04",1,19051
"2016-01-04",3,71
"2016-01-04",4,843
"2016-01-04",5,1173
"2016-01-04",6,25817
"2016-01-04",7,103
"2016-04-05",0,7
"2016-04-05",1,19388
"2016-04-05",3,71
"2016-04-05",4,845
"2016-04-05",5,1179
"2016-04-05",6,27216
"2016-04-05",7,103
"2016-07-04",0,7
"2016-07-04",1,19529
"2016-07-04",3,71
"2016-07-04",4,863
"2016-07-04",5,1273
"2016-07-04",6,27256
"2016-07-04",7,104
"2016-10-07",0,7
"2016-10-07",1,19574
"2016-10-07",3,71
"2016-10-07",4,863
"2016-10-07",5,1291
"2016-10-07",6,27313
"2016-10-07",7,104
"2016-12-27",0,7
"2016-12-27",1,19833
"2016-12-27",3,71
"2016-12-27",4,863
"2016-12-27",5,1304
"2016-12-27",6,27432
"2016-12-27",7,105
"2017-04-12",0,7
"2017-04-12",1,20383
"2017-04-12",3,71
"2017-04-12",4,902
"2017-04-12",5,1298
"2017-04-12",6,27469
"2017-04-12",7,105
"2017-07-24",0,7
"2017-07-24",1,20721
"2017-07-24",3,71
"2017-07-24",4,901
"2017-07-24",5,1327
"2017-07-24",6,27667
"2017-07-24",7,105
"2017-10-12",0,10
"2017-10-12",1,20821
"2017-10-12",3,74
"2017-10-12",4,902
"2017-10-12",5,1328
"2017-10-12",6,27750
"2017-10-12",7,105
"2017-12-22",0,11
"2017-12-22",1,21184
"2017-12-22",3,74
"2017-12-22",4,940
"2017-12-22",5,1469
"2017-12-22",6,28121
"2017-12-22",7,105
"2018-04-09",0,11
"2018-04-09",1,21556
"2018-04-09",3,78
"2018-04-09",4,944
"2018-04-09",5,1485
"2018-04-09",6,28199
"2018-04-09",7,105
"2018-07-11",0,9
"2018-07-11",1,21693
"2018-07-11",3,78
"2018-07-11",4,1010
"2018-07-11",5,1380
"2018-07-11",6,28085
"2018-07-11",7,107
"2018-09-28",0,9
"2018-09-28",1,21831
"2018-09-28",3,78
"2018-09-28",4,1010
"2018-09-28",5,1394
"2018-09-28",6,28106
"2018-09-28",7,107
"2019-01-01",0,9
"2019-01-01",1,22167
"2019-01-01",3,166
"2019-01-01",4,1003
"2019-01-01",5,1565
"2019-01-01",6,28591
"2019-01-01",7,108
"2019-04-06",0,11
"2019-04-06",1,22468
"2019-04-06",2,1
"2019-04-06",3,457
"2019-04-06",4,1001
"2019-04-06",5,1572
"2019-04-06",6,28734
"2019-04-06",7,109
"2019-07-01",0,11
"2019-07-01",1,23549
"2019-07-01",2,1
"2019-07-01",3,458
"2019-07-01",4,1001
"2019-07-01",5,1640
"2019-07-01",6,29363
"2019-07-01",7,109
"2019-10-09",0,9
"2019-10-09",1,23886
"2019-10-09",2,1
"2019-10-09",3,458
"2019-10-09",4,1001
"2019-10-09",5,1676
"2019-10-09",6,29539
"2019-10-09",7,110
"2020-01-01",0,9
"2020-01-01",1,23634
"2020-01-01",2,2
"2020-01-01",3,458
"2020-01-01",4,991
"2020-01-01",5,1659
"2020-01-01",6,29614
"2020-01-01",7,110
"2020-04-01",0,9
"2020-04-01",1,24427
"2020-04-01",2,2
"2020-04-01",3,458
"2020-04-01",4,1002
"2020-04-01",5,1687
"2020-04-01",6,29722
"2020-04-01",7,110
"2020-07-01",0,9
"2020-07-01",1,25056
"2020-07-01",2,2
"2020-07-01",3,458
"2020-07-01",4,1004
"2020-07-01",5,1702
"2020-07-01",6,29839
"2020-07-01",7,110
"2020-10-01",0,9
"2020-10-01",1,25247
"2020-10-01",2,2
"2020-10-01",3,458
"2020-10-01",4,1009
"2020-10-01",5,1704
"2020-10-01",6,30109
"2020-10-01",7,110
"2021-01-01",0,9
"2021-01-01",1,25531
"2021-01-01",2,2
"2021-01-01",3,458
"2021-01-01",4,1001
"2021-01-01",5,1738
"2021-01-01",6,30205
"2021-01-01",7,148
"2021-04-01",0,9
"2021-04-01",1,26044
"2021-04-01",2,2
"2021-04-01",3,458
"2021-04-01",4,1008
"2021-04-01",5,1744
"2021-04-01",6,30418
"2021-04-01",7,148
"2021-07-01",0,9
"2021-07-01",1,26334
"2021-07-01",2,2
"2021-07-01",3,467
"2021-07-01",4,1009
"2021-07-01",5,1790
"2021-07-01",6,30502
"2021-07-01",7,147
"2021-10-01",0,56
"2021-10-01",1,26860
"2021-10-01",2,2
"2021-10-01",3,554
"2021-10-01",4,1016
"2021-10-01",5,1878
"2021-10-01",6,30645
"2021-10-01",7,150
"2021-10-01",8,1
"2022-01-01",0,56
"2022-01-01",1,27173
"2022-01-01",2,2
"2022-01-01",3,556
"2022-01-01",4,1021
"2022-01-01",5,1904
"2022-01-01",6,30684
"2022-01-01",7,152
"2022-01-01",8,1
"2022-04-01",0,56
"2022-04-01",1,27652
"2022-04-01",2,2
"2022-04-01",3,556
"2022-04-01",4,1013
"2022-04-01",5,1942
"2022-04-01",6,30818
"2022-04-01",7,152
"2022-04-01",8,1
"2022-07-01",0,59
"2022-07-01",1,27969
"2022-07-01",2,2
"2022-07-01",3,558
"2022-07-01",4,582
"2022-07-01",5,1971
"2022-07-01",6,31051
"2022-07-01",7,151
"2022-07-01",8,1
"2022-10-01",0,59
"2022-10-01",1,28084
"2022-10-01",2,2
"2022-10-01",3,591
"2022-10-01",4,596
"2022-10-01",5,2005
"2022-10-01",6,31112
"2022-10-01",7,152
"2022-10-01",8,1
"2023-01-01",0,61
"2023-01-01",1,28278
"2023-01-01",2,2
"2023-01-01",3,594
"2023-01-01",4,1007
"2023-01-01",5,2108
"2023-01-01",6,31245
"2023-01-01",7,153
"2023-01-01",8,1
"2023-04-01",0,61
"2023-04-01",1,28378
"2023-04-01",2,2
"2023-04-01",3,591
"2023-04-01",4,1006
"2023-04-01",5,2135
"2023-04-01",6,31364
"2023-04-01",7,181
"2023-04-01",8,1
