"snapshot","speciesCount"
"2007-12-19",28312
"2008-04-01",29187
"2008-06-27",30924
"2008-10-10",31285
"2008-12-17",31534
"2009-04-06",33616
"2009-06-17",33980
"2009-09-25",34738
"2009-12-16",36985
"2010-04-01",37080
"2010-07-26",37388
"2010-11-17",38726
"2011-02-21",38691
"2011-06-10",39337
"2011-09-05",39157
"2012-01-18",39521
"2012-03-26",39493
"2012-07-13",39869
"2012-10-31",41120
"2012-12-11",41158
"2013-02-20",41040
"2013-05-21",41467
"2013-07-09",41571
"2013-09-10",41695
"2013-12-20",41613
"2014-03-28",43510
"2014-09-08",43670
"2015-01-19",44705
"2015-04-09",45631
"2015-07-03",45923
"2015-10-01",46472
"2016-01-04",47065
"2016-04-05",48809
"2016-07-04",49103
"2016-10-07",49223
"2016-12-27",49615
"2017-04-12",50235
"2017-07-24",50799
"2017-10-12",50990
"2017-12-22",51904
"2018-04-09",52378
"2018-07-11",52362
"2018-09-28",52535
"2019-01-01",53609
"2019-04-06",54353
"2019-07-01",56132
"2019-10-09",56680
"2020-01-01",56477
"2020-04-01",57417
"2020-07-01",58180
"2020-10-01",58648
"2021-01-01",59092
"2021-04-01",59831
"2021-07-01",60260
"2021-10-01",61162
"2022-01-01",61549
"2022-04-01",62192
"2022-07-01",62344
"2022-10-01",62602
"2023-01-01",63449
"2023-04-01",63719
